id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Splügen,3694,True,31,105,1,1,314,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Sufers,3695,True,3,49,0,2,98,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Andeer,3701,True,65,209,5,1,676,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Casti-Wergenstein,3703,True,7,13,0,1,40,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Donat,3705,True,20,47,0,0,170,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Lohn (GR),3707,True,7,12,0,0,38,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Mathon,3708,True,5,9,0,0,44,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Rongellen,3711,True,4,24,0,0,43,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Zillis-Reischen,3712,True,20,95,0,0,275,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Ferrera,3713,True,8,29,0,0,66,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Imboden,Bonaduz,3721,True,218,626,4,4,2190,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Imboden,Domat/Ems,3722,True,449,1357,4,10,4925,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Imboden,Rhäzüns,3723,True,73,235,3,0,912,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Imboden,Felsberg,3731,True,180,540,2,6,1709,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Imboden,Flims,3732,True,164,698,8,2,1837,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Imboden,Tamins,3733,True,122,250,0,0,893,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Imboden,Trin,3734,True,134,250,18,4,936,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Inn,Zernez,3746,True,110,453,1,4,1099,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Inn,Samnaun,3752,True,19,171,0,0,516,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Inn,Scuol,3762,True,335,829,16,9,3194,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Inn,Valsot,3764,True,61,129,2,1,708,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Bever,3781,True,55,172,0,0,460,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Celerina/Schlarigna,3782,True,50,339,0,0,861,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Madulain,3783,True,14,60,0,1,134,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Pontresina,3784,True,87,477,0,3,1205,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,La Punt-Chamues-ch,3785,True,47,138,0,0,471,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Samedan,3786,True,180,694,3,4,1950,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,St. Moritz,3787,True,159,1132,21,1,2592,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,S-chanf,3788,True,35,153,9,1,503,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Sils im Engadin/Segl,3789,True,32,163,0,0,415,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Silvaplana,3790,True,25,220,8,1,627,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Zuoz,3791,True,57,292,0,2,701,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Bregaglia,3792,True,79,418,2,5,1202,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Moesa,Buseno,3804,True,5,28,0,0,76,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Moesa,Castaneda,3805,True,22,70,0,0,218,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Moesa,Rossa,3808,True,26,38,1,2,140,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Moesa,Santa Maria in Calanca,3810,True,8,23,0,1,102,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Moesa,Lostallo,3821,True,58,126,0,2,524,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Moesa,Mesocco,3822,True,84,152,0,4,922,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Moesa,Soazza,3823,True,32,65,0,0,255,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Moesa,Cama,3831,True,18,91,1,1,369,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Moesa,Grono,3832,True,63,175,2,7,594,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Moesa,Leggia,3833,True,11,20,0,2,102,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Moesa,Roveredo (GR),3834,True,183,341,0,16,1604,
