id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Masein,3663,True,147,76,7,3,347,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Thusis,3668,True,544,317,0,22,1751,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Tschappina,3669,True,63,23,0,3,113,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Urmein,3670,True,40,27,0,0,106,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Tomils,3671,True,237,96,0,5,561,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Surselva,Safiental,3672,True,191,120,10,19,727,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Avers,3681,True,42,49,0,0,136,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Hinterrhein,3691,True,27,11,0,1,53,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Nufenen,3693,True,34,19,0,0,112,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Splügen,3694,True,119,67,0,3,324,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Sufers,3695,True,51,25,1,1,101,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Andeer,3701,True,208,156,13,4,633,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Casti-Wergenstein,3703,True,15,9,0,0,39,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Donat,3705,True,78,25,0,3,166,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Lohn (GR),3707,True,20,6,0,0,37,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Mathon,3708,True,12,15,0,0,41,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Rongellen,3711,True,18,7,0,0,44,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Zillis-Reischen,3712,True,93,67,0,7,283,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Ferrera,3713,True,22,25,0,2,65,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Imboden,Bonaduz,3721,True,757,394,7,14,2050,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Imboden,Domat/Ems,3722,True,1493,869,20,68,4767,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Imboden,Rhäzüns,3723,True,297,141,0,2,877,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Imboden,Felsberg,3731,True,595,369,6,24,1670,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Imboden,Flims,3732,True,695,384,6,21,1829,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Imboden,Tamins,3733,True,319,177,0,9,905,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Imboden,Trin,3734,True,351,173,11,9,898,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Inn,Ardez,3741,True,127,48,1,1,329,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Inn,Guarda,3742,True,45,33,1,0,115,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Inn,Lavin,3743,True,81,40,0,2,177,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Inn,Susch,3744,True,41,73,0,2,159,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Inn,Tarasp,3745,True,65,30,0,0,187,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Inn,Zernez,3746,True,240,247,2,8,774,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Inn,Samnaun,3752,True,117,110,0,13,533,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Inn,Ftan,3761,True,150,71,0,3,383,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Inn,Scuol,3762,True,524,250,14,15,1437,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Inn,Sent,3763,True,247,153,2,9,719,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Inn,Valsot,3764,True,228,134,0,2,709,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Bever,3781,True,219,92,0,8,459,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Celerina/Schlarigna,3782,True,312,196,1,9,848,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Madulain,3783,True,62,25,0,4,138,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Pontresina,3784,True,455,291,1,15,1185,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,La Punt-Chamues-ch,3785,True,186,79,0,1,481,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Samedan,3786,True,808,431,11,38,1945,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,St. Moritz,3787,True,1087,634,38,43,2729,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,S-chanf,3788,True,176,142,2,3,523,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Sils im Engadin/Segl,3789,True,188,75,2,11,442,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Silvaplana,3790,True,209,130,6,3,601,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Zuoz,3791,True,289,166,0,11,668,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Bregaglia,3792,True,366,375,6,19,1222,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Moesa,Arvigo,3801,True,11,20,0,3,85,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Moesa,Braggio,3803,True,9,4,0,5,46,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Moesa,Buseno,3804,True,23,10,0,1,78,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Moesa,Castaneda,3805,True,57,45,0,3,204,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Moesa,Cauco,3806,True,11,3,0,0,28,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Moesa,Rossa,3808,True,36,37,0,2,124,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Moesa,Santa Maria in Calanca,3810,True,26,27,0,2,104,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Moesa,Selma,3811,True,18,4,0,0,37,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Moesa,Lostallo,3821,True,124,157,0,17,517,
