election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Imboden,Bonaduz,3721,True,2447,,955,13,29,42,913,1106,210,3249,Parolini,Jon Domenic,5,True,,,,,445
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Imboden,Bonaduz,3721,True,2447,,955,13,29,42,913,1106,210,3249,Peyer,Peter,6,True,,,,,532
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Imboden,Bonaduz,3721,True,2447,,955,13,29,42,913,1106,210,3249,Vetsch,Hans,7,False,,,,,78
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Imboden,Domat/Ems,3722,True,5208,,1745,36,12,48,1697,2553,67,5865,Bühler,Martin,1,True,,,,,1009
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Imboden,Domat/Ems,3722,True,5208,,1745,36,12,48,1697,2553,67,5865,Caduff,Marcus,2,True,,,,,1040
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Imboden,Domat/Ems,3722,True,5208,,1745,36,12,48,1697,2553,67,5865,Hug,Roman,3,False,,,,,646
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Imboden,Domat/Ems,3722,True,5208,,1745,36,12,48,1697,2553,67,5865,Maissen,Carmelia,4,True,,,,,911
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Imboden,Domat/Ems,3722,True,5208,,1745,36,12,48,1697,2553,67,5865,Parolini,Jon Domenic,5,True,,,,,802
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Imboden,Domat/Ems,3722,True,5208,,1745,36,12,48,1697,2553,67,5865,Peyer,Peter,6,True,,,,,968
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Imboden,Domat/Ems,3722,True,5208,,1745,36,12,48,1697,2553,67,5865,Vetsch,Hans,7,False,,,,,77
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Imboden,Felsberg,3731,True,1915,,728,21,11,32,696,1040,36,2404,Bühler,Martin,1,True,,,,,416
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Imboden,Felsberg,3731,True,1915,,728,21,11,32,696,1040,36,2404,Caduff,Marcus,2,True,,,,,430
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Imboden,Felsberg,3731,True,1915,,728,21,11,32,696,1040,36,2404,Hug,Roman,3,False,,,,,265
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Imboden,Felsberg,3731,True,1915,,728,21,11,32,696,1040,36,2404,Maissen,Carmelia,4,True,,,,,375
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Imboden,Felsberg,3731,True,1915,,728,21,11,32,696,1040,36,2404,Parolini,Jon Domenic,5,True,,,,,333
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Imboden,Felsberg,3731,True,1915,,728,21,11,32,696,1040,36,2404,Peyer,Peter,6,True,,,,,382
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Imboden,Felsberg,3731,True,1915,,728,21,11,32,696,1040,36,2404,Vetsch,Hans,7,False,,,,,59
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Imboden,Flims,3732,True,1930,,761,30,1,31,730,1054,37,2559,Bühler,Martin,1,True,,,,,423
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Imboden,Flims,3732,True,1930,,761,30,1,31,730,1054,37,2559,Caduff,Marcus,2,True,,,,,430
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Imboden,Flims,3732,True,1930,,761,30,1,31,730,1054,37,2559,Hug,Roman,3,False,,,,,252
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Imboden,Flims,3732,True,1930,,761,30,1,31,730,1054,37,2559,Maissen,Carmelia,4,True,,,,,367
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Imboden,Flims,3732,True,1930,,761,30,1,31,730,1054,37,2559,Parolini,Jon Domenic,5,True,,,,,334
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Imboden,Flims,3732,True,1930,,761,30,1,31,730,1054,37,2559,Peyer,Peter,6,True,,,,,370
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Imboden,Flims,3732,True,1930,,761,30,1,31,730,1054,37,2559,Vetsch,Hans,7,False,,,,,71
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Imboden,Rhäzüns,3723,True,1041,,382,9,4,13,369,373,83,1389,Bühler,Martin,1,True,,,,,242
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Imboden,Rhäzüns,3723,True,1041,,382,9,4,13,369,373,83,1389,Caduff,Marcus,2,True,,,,,250
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Imboden,Rhäzüns,3723,True,1041,,382,9,4,13,369,373,83,1389,Hug,Roman,3,False,,,,,123
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Imboden,Rhäzüns,3723,True,1041,,382,9,4,13,369,373,83,1389,Maissen,Carmelia,4,True,,,,,218
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Imboden,Rhäzüns,3723,True,1041,,382,9,4,13,369,373,83,1389,Parolini,Jon Domenic,5,True,,,,,172
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Imboden,Rhäzüns,3723,True,1041,,382,9,4,13,369,373,83,1389,Peyer,Peter,6,True,,,,,218
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Imboden,Rhäzüns,3723,True,1041,,382,9,4,13,369,373,83,1389,Vetsch,Hans,7,False,,,,,33
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Imboden,Tamins,3733,True,909,,354,6,10,16,338,533,136,1021,Bühler,Martin,1,True,,,,,166
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Imboden,Tamins,3733,True,909,,354,6,10,16,338,533,136,1021,Caduff,Marcus,2,True,,,,,149
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Imboden,Tamins,3733,True,909,,354,6,10,16,338,533,136,1021,Hug,Roman,3,False,,,,,132
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Imboden,Tamins,3733,True,909,,354,6,10,16,338,533,136,1021,Maissen,Carmelia,4,True,,,,,146
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Imboden,Tamins,3733,True,909,,354,6,10,16,338,533,136,1021,Parolini,Jon Domenic,5,True,,,,,138
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Imboden,Tamins,3733,True,909,,354,6,10,16,338,533,136,1021,Peyer,Peter,6,True,,,,,165
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Imboden,Tamins,3733,True,909,,354,6,10,16,338,533,136,1021,Vetsch,Hans,7,False,,,,,23
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Imboden,Trin,3734,True,1097,,507,3,2,5,502,683,41,1786,Bühler,Martin,1,True,,,,,300
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Imboden,Trin,3734,True,1097,,507,3,2,5,502,683,41,1786,Caduff,Marcus,2,True,,,,,306
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Imboden,Trin,3734,True,1097,,507,3,2,5,502,683,41,1786,Hug,Roman,3,False,,,,,148
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Imboden,Trin,3734,True,1097,,507,3,2,5,502,683,41,1786,Maissen,Carmelia,4,True,,,,,268
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Imboden,Trin,3734,True,1097,,507,3,2,5,502,683,41,1786,Parolini,Jon Domenic,5,True,,,,,232
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Imboden,Trin,3734,True,1097,,507,3,2,5,502,683,41,1786,Peyer,Peter,6,True,,,,,371
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Imboden,Trin,3734,True,1097,,507,3,2,5,502,683,41,1786,Vetsch,Hans,7,False,,,,,54
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Landquart,Fläsch,3951,True,651,,254,5,4,9,245,379,19,827,Bühler,Martin,1,True,,,,,165
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Landquart,Fläsch,3951,True,651,,254,5,4,9,245,379,19,827,Caduff,Marcus,2,True,,,,,124
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Landquart,Fläsch,3951,True,651,,254,5,4,9,245,379,19,827,Hug,Roman,3,False,,,,,93
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Landquart,Fläsch,3951,True,651,,254,5,4,9,245,379,19,827,Maissen,Carmelia,4,True,,,,,117
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Landquart,Fläsch,3951,True,651,,254,5,4,9,245,379,19,827,Parolini,Jon Domenic,5,True,,,,,97
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Landquart,Fläsch,3951,True,651,,254,5,4,9,245,379,19,827,Peyer,Peter,6,True,,,,,115
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Landquart,Fläsch,3951,True,651,,254,5,4,9,245,379,19,827,Vetsch,Hans,7,False,,,,,33
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Landquart,Jenins,3952,True,717,,285,0,8,8,277,440,17,928,Bühler,Martin,1,True,,,,,187
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Landquart,Jenins,3952,True,717,,285,0,8,8,277,440,17,928,Caduff,Marcus,2,True,,,,,141
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Landquart,Jenins,3952,True,717,,285,0,8,8,277,440,17,928,Hug,Roman,3,False,,,,,118
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Landquart,Jenins,3952,True,717,,285,0,8,8,277,440,17,928,Maissen,Carmelia,4,True,,,,,129
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Landquart,Jenins,3952,True,717,,285,0,8,8,277,440,17,928,Parolini,Jon Domenic,5,True,,,,,105
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Landquart,Jenins,3952,True,717,,285,0,8,8,277,440,17,928,Peyer,Peter,6,True,,,,,143
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Landquart,Jenins,3952,True,717,,285,0,8,8,277,440,17,928,Vetsch,Hans,7,False,,,,,28
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Landquart,Landquart,3955,True,5904,,1821,86,34,120,1701,2736,100,5669,Bühler,Martin,1,True,,,,,1039
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Landquart,Landquart,3955,True,5904,,1821,86,34,120,1701,2736,100,5669,Caduff,Marcus,2,True,,,,,898
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Landquart,Landquart,3955,True,5904,,1821,86,34,120,1701,2736,100,5669,Hug,Roman,3,False,,,,,668
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Landquart,Landquart,3955,True,5904,,1821,86,34,120,1701,2736,100,5669,Maissen,Carmelia,4,True,,,,,822
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Landquart,Landquart,3955,True,5904,,1821,86,34,120,1701,2736,100,5669,Parolini,Jon Domenic,5,True,,,,,701
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Landquart,Landquart,3955,True,5904,,1821,86,34,120,1701,2736,100,5669,Peyer,Peter,6,True,,,,,882
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Landquart,Landquart,3955,True,5904,,1821,86,34,120,1701,2736,100,5669,Vetsch,Hans,7,False,,,,,132
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Landquart,Maienfeld,3953,True,2384,,931,18,11,29,902,1265,259,2986,Bühler,Martin,1,True,,,,,573
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Landquart,Maienfeld,3953,True,2384,,931,18,11,29,902,1265,259,2986,Caduff,Marcus,2,True,,,,,429
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Landquart,Maienfeld,3953,True,2384,,931,18,11,29,902,1265,259,2986,Hug,Roman,3,False,,,,,386
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Landquart,Maienfeld,3953,True,2384,,931,18,11,29,902,1265,259,2986,Maissen,Carmelia,4,True,,,,,407
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Landquart,Maienfeld,3953,True,2384,,931,18,11,29,902,1265,259,2986,Parolini,Jon Domenic,5,True,,,,,369
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Landquart,Maienfeld,3953,True,2384,,931,18,11,29,902,1265,259,2986,Peyer,Peter,6,True,,,,,411
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Landquart,Maienfeld,3953,True,2384,,931,18,11,29,902,1265,259,2986,Vetsch,Hans,7,False,,,,,70
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Landquart,Malans,3954,True,1891,,833,13,10,23,810,1300,61,2689,Bühler,Martin,1,True,,,,,514
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Landquart,Malans,3954,True,1891,,833,13,10,23,810,1300,61,2689,Caduff,Marcus,2,True,,,,,406
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Landquart,Malans,3954,True,1891,,833,13,10,23,810,1300,61,2689,Hug,Roman,3,False,,,,,280
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Landquart,Malans,3954,True,1891,,833,13,10,23,810,1300,61,2689,Maissen,Carmelia,4,True,,,,,423
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Landquart,Malans,3954,True,1891,,833,13,10,23,810,1300,61,2689,Parolini,Jon Domenic,5,True,,,,,316
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Landquart,Malans,3954,True,1891,,833,13,10,23,810,1300,61,2689,Peyer,Peter,6,True,,,,,479
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Landquart,Malans,3954,True,1891,,833,13,10,23,810,1300,61,2689,Vetsch,Hans,7,False,,,,,75
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Landquart,Trimmis,3945,True,2448,,1096,8,21,29,1067,1890,54,3391,Bühler,Martin,1,True,,,,,597
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Landquart,Trimmis,3945,True,2448,,1096,8,21,29,1067,1890,54,3391,Caduff,Marcus,2,True,,,,,530
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Landquart,Trimmis,3945,True,2448,,1096,8,21,29,1067,1890,54,3391,Hug,Roman,3,False,,,,,682
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Landquart,Trimmis,3945,True,2448,,1096,8,21,29,1067,1890,54,3391,Maissen,Carmelia,4,True,,,,,450
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Landquart,Trimmis,3945,True,2448,,1096,8,21,29,1067,1890,54,3391,Parolini,Jon Domenic,5,True,,,,,389
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Landquart,Trimmis,3945,True,2448,,1096,8,21,29,1067,1890,54,3391,Peyer,Peter,6,True,,,,,493
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Landquart,Trimmis,3945,True,2448,,1096,8,21,29,1067,1890,54,3391,Vetsch,Hans,7,False,,,,,51
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Landquart,Untervaz,3946,True,1908,,626,14,3,17,609,1097,31,1917,Bühler,Martin,1,True,,,,,324
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Landquart,Untervaz,3946,True,1908,,626,14,3,17,609,1097,31,1917,Caduff,Marcus,2,True,,,,,308
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Landquart,Untervaz,3946,True,1908,,626,14,3,17,609,1097,31,1917,Hug,Roman,3,False,,,,,285
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Landquart,Untervaz,3946,True,1908,,626,14,3,17,609,1097,31,1917,Maissen,Carmelia,4,True,,,,,290
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Landquart,Untervaz,3946,True,1908,,626,14,3,17,609,1097,31,1917,Parolini,Jon Domenic,5,True,,,,,249
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Landquart,Untervaz,3946,True,1908,,626,14,3,17,609,1097,31,1917,Peyer,Peter,6,True,,,,,286
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Landquart,Untervaz,3946,True,1908,,626,14,3,17,609,1097,31,1917,Vetsch,Hans,7,False,,,,,48
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Landquart,Zizers,3947,True,2536,,833,3,26,29,804,1109,244,2667,Bühler,Martin,1,True,,,,,469
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Landquart,Zizers,3947,True,2536,,833,3,26,29,804,1109,244,2667,Caduff,Marcus,2,True,,,,,458
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Landquart,Zizers,3947,True,2536,,833,3,26,29,804,1109,244,2667,Hug,Roman,3,False,,,,,335
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Landquart,Zizers,3947,True,2536,,833,3,26,29,804,1109,244,2667,Maissen,Carmelia,4,True,,,,,408
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Landquart,Zizers,3947,True,2536,,833,3,26,29,804,1109,244,2667,Parolini,Jon Domenic,5,True,,,,,339
