id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Moesa,Soazza,3823,True,65,58,0,2,255,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Moesa,Cama,3831,True,54,48,1,2,370,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Moesa,Grono,3832,True,170,205,4,31,595,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Moesa,Leggia,3833,True,24,29,0,3,112,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Moesa,Roveredo (GR),3834,True,302,214,0,6,1592,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Moesa,San Vittore,3835,True,112,82,2,2,534,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Moesa,Verdabbio,3836,True,31,25,0,3,119,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Moesa,Calanca,3837,True,38,31,0,0,187,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Inn,Val Müstair,3847,True,211,512,0,15,1259,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Davos,3851,True,734,1819,12,12,6923,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Fideris,3861,True,37,101,1,0,483,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Furna,3862,True,7,39,0,0,159,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Jenaz,3863,True,73,166,0,1,868,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Klosters-Serneus,3871,True,380,779,22,5,3164,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Conters im Prättigau,3881,True,30,22,0,1,158,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Küblis,3882,True,54,99,3,0,591,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Luzein,3891,True,116,230,0,1,1199,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Plessur,Chur,3901,True,3518,5203,21,40,24451,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Plessur,Churwalden,3911,True,169,311,18,1,1420,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Plessur,Arosa,3921,True,323,647,6,6,2191,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Plessur,Maladers,3926,True,54,85,0,0,428,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Plessur,Tschiertschen-Praden,3932,True,37,47,0,0,249,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Landquart,Haldenstein,3941,True,106,141,0,2,756,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Landquart,Trimmis,3945,True,300,515,8,3,2382,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Landquart,Untervaz,3946,True,191,323,9,0,1759,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Landquart,Zizers,3947,True,215,541,4,6,2405,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Landquart,Fläsch,3951,True,59,147,0,0,533,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Landquart,Jenins,3952,True,60,189,5,2,674,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Landquart,Maienfeld,3953,True,203,600,10,3,2149,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Landquart,Malans,3954,True,232,508,12,1,1713,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Landquart,Landquart,3955,True,776,1207,40,10,5877,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Grüsch,3961,True,162,352,3,0,1495,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Schiers,3962,True,190,362,7,6,1826,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Seewis im Prättigau,3972,True,108,206,0,1,1034,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Surselva,Breil/Brigels,3981,True,77,225,0,2,970,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Surselva,Disentis/Mustér,3982,True,204,618,6,6,1566,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Surselva,Medel (Lucmagn),3983,True,41,107,0,3,335,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Surselva,Sumvitg,3985,True,66,284,6,3,1026,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Surselva,Tujetsch,3986,True,123,257,6,2,1000,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Surselva,Trun,3987,True,98,209,0,5,983,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,Initiative populaire «AVSplus: pour une AVS forte»,Iniziativa popolare «AVSplus: per un'AVS forte»,Iniziativa dal pievel «AVSplus: per ina AVS ferma»,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,Surselva,Obersaxen Mundaun,3988,True,105,223,2,1,901,
