id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Imboden,Tamins,3733,True,108,219,3,1,878,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Imboden,Trin,3734,True,94,306,7,4,1054,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Engiadina B./Val Müstair,Zernez,3746,True,84,370,4,4,1062,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Engiadina B./Val Müstair,Samnaun,3752,True,64,84,0,3,520,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Engiadina B./Val Müstair,Scuol,3762,True,143,948,11,17,3194,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Engiadina B./Val Müstair,Valsot,3764,True,32,139,3,1,688,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Maloja,Bever,3781,True,26,155,0,2,447,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Maloja,Celerina/Schlarigna,3782,True,24,287,3,1,941,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Maloja,Madulain,3783,True,14,54,0,0,136,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Maloja,Pontresina,3784,True,74,407,5,3,1214,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Maloja,La Punt-Chamues-ch,3785,True,21,133,0,1,477,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Maloja,Samedan,3786,True,107,663,9,6,1950,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Maloja,St. Moritz,3787,True,297,1342,34,23,2528,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Maloja,S-chanf,3788,True,31,137,0,2,486,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Maloja,Sils im Engadin/Segl,3789,True,21,138,0,1,418,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Maloja,Silvaplana,3790,True,38,172,3,2,646,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Maloja,Zuoz,3791,True,72,266,0,4,716,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Maloja,Bregaglia,3792,True,53,443,7,6,1205,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Moesa,Buseno,3804,True,0,36,0,1,69,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Moesa,Castaneda,3805,True,11,91,0,1,237,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Moesa,Rossa,3808,True,13,48,0,1,148,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Moesa,Santa Maria in Calanca,3810,True,3,23,0,0,96,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Moesa,Lostallo,3821,True,17,223,0,3,560,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Moesa,Mesocco,3822,True,53,323,3,4,951,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Moesa,Soazza,3823,True,9,97,2,1,248,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Moesa,Cama,3831,True,6,91,2,1,364,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Moesa,Grono,3832,True,34,264,0,2,842,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Moesa,Roveredo (GR),3834,True,238,915,9,40,1598,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Moesa,San Vittore,3835,True,34,201,0,1,573,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Moesa,Calanca,3837,True,7,62,0,0,195,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Engiadina B./Val Müstair,Val Müstair,3847,True,60,349,5,6,1241,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Prättigau / Davos,Davos,3851,True,1433,1484,36,34,6868,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Prättigau / Davos,Fideris,3861,True,130,49,2,1,476,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Prättigau / Davos,Furna,3862,True,45,12,0,0,155,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Prättigau / Davos,Jenaz,3863,True,278,71,0,0,865,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Prättigau / Davos,Klosters-Serneus,3871,True,954,428,20,13,3151,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Prättigau / Davos,Conters im Prättigau,3881,True,48,19,0,1,168,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Prättigau / Davos,Küblis,3882,True,129,54,2,2,592,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Prättigau / Davos,Luzein,3891,True,311,142,7,1,1229,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Plessur,Chur,3901,True,3047,5268,142,124,24776,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Plessur,Churwalden,3911,True,216,278,10,3,1389,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Plessur,Arosa,3921,True,323,449,7,20,2169,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Plessur,Maladers,3926,True,53,49,0,1,410,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Plessur,Tschiertschen-Praden,3932,True,31,37,0,3,243,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Plessur,Haldenstein,3941,True,130,159,0,0,787,
