id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Hinterrhein,Tomils,3671,True,239,94,0,7,561,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Surselva,Safiental,3672,True,279,109,13,7,727,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Hinterrhein,Avers,3681,True,51,40,0,1,136,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Hinterrhein,Hinterrhein,3691,True,15,23,0,0,53,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Hinterrhein,Nufenen,3693,True,31,22,0,0,112,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Hinterrhein,Splügen,3694,True,121,64,0,5,324,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Hinterrhein,Sufers,3695,True,55,21,1,1,101,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Hinterrhein,Andeer,3701,True,265,105,11,5,633,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Hinterrhein,Casti-Wergenstein,3703,True,16,12,0,0,39,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Hinterrhein,Donat,3705,True,61,39,0,3,166,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Hinterrhein,Lohn (GR),3707,True,21,5,0,0,37,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Hinterrhein,Mathon,3708,True,18,6,0,0,41,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Hinterrhein,Rongellen,3711,True,15,9,0,0,44,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Hinterrhein,Zillis-Reischen,3712,True,110,51,0,6,283,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Hinterrhein,Ferrera,3713,True,38,11,0,0,65,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Imboden,Bonaduz,3721,True,752,418,5,10,2050,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Imboden,Domat/Ems,3722,True,1570,872,20,53,4767,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Imboden,Rhäzüns,3723,True,277,171,2,1,877,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Imboden,Felsberg,3731,True,630,363,6,13,1670,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Imboden,Flims,3732,True,680,425,6,15,1829,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Imboden,Tamins,3733,True,326,179,0,3,905,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Imboden,Trin,3734,True,373,155,11,15,898,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Inn,Ardez,3741,True,123,57,1,2,329,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Inn,Guarda,3742,True,46,30,1,1,115,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Inn,Lavin,3743,True,83,36,0,2,177,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Inn,Susch,3744,True,78,36,0,2,159,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Inn,Tarasp,3745,True,59,36,0,3,187,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Inn,Zernez,3746,True,311,186,2,7,774,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Inn,Samnaun,3752,True,163,74,0,9,533,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Inn,Ftan,3761,True,159,63,0,6,383,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Inn,Scuol,3762,True,536,214,13,17,1437,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Inn,Sent,3763,True,287,126,1,5,719,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Inn,Valsot,3764,True,281,91,0,3,709,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Bever,3781,True,225,86,0,5,459,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Celerina/Schlarigna,3782,True,277,234,5,13,848,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Madulain,3783,True,57,31,0,3,138,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Pontresina,3784,True,427,332,2,12,1185,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,La Punt-Chamues-ch,3785,True,176,87,0,2,481,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Samedan,3786,True,801,468,13,28,1945,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,St. Moritz,3787,True,1029,734,38,34,2729,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,S-chanf,3788,True,221,100,2,1,523,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Sils im Engadin/Segl,3789,True,159,110,0,8,442,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Silvaplana,3790,True,193,150,6,4,601,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Zuoz,3791,True,291,178,0,3,668,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Bregaglia,3792,True,424,264,5,21,1222,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Moesa,Arvigo,3801,True,21,8,0,4,85,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Moesa,Braggio,3803,True,12,5,0,1,46,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Moesa,Buseno,3804,True,29,3,0,2,78,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Moesa,Castaneda,3805,True,89,15,0,2,204,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Moesa,Cauco,3806,True,11,2,0,0,28,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Moesa,Rossa,3808,True,53,18,0,4,124,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Moesa,Santa Maria in Calanca,3810,True,40,15,0,0,104,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Moesa,Selma,3811,True,22,1,0,0,37,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Moesa,Lostallo,3821,True,223,63,0,12,517,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Moesa,Mesocco,3822,True,309,99,0,15,940,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Moesa,Soazza,3823,True,112,30,0,3,268,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Moesa,Cama,3831,True,104,46,1,2,367,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Moesa,Grono,3832,True,263,92,1,26,578,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Moesa,Leggia,3833,True,29,10,0,0,101,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Moesa,Roveredo (GR),3834,True,525,149,0,21,1617,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Moesa,San Vittore,3835,True,172,64,0,6,529,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Moesa,Verdabbio,3836,True,41,12,0,2,118,
