election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Maloja,Bregaglia,3792,True,1240,106,477,27,16,43,434,47,20,801,Schmid,Martin,2,True,,,male,,307
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Maloja,Bregaglia,3792,True,1240,106,477,27,16,43,434,47,20,801,Vetsch,Hans,3,False,,,male,,28
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Maloja,Celerina/Schlarigna,3782,True,965,51,349,27,10,37,312,33,10,581,Engler,Stefan,1,True,,,male,,254
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Maloja,Celerina/Schlarigna,3782,True,965,51,349,27,10,37,312,33,10,581,Schmid,Martin,2,True,,,male,,240
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Maloja,Celerina/Schlarigna,3782,True,965,51,349,27,10,37,312,33,10,581,Vetsch,Hans,3,False,,,male,,36
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Maloja,La Punt Chamues-ch,3785,True,502,12,168,11,1,12,156,27,3,282,Engler,Stefan,1,True,,,male,,112
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Maloja,La Punt Chamues-ch,3785,True,502,12,168,11,1,12,156,27,3,282,Schmid,Martin,2,True,,,male,,119
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Maloja,La Punt Chamues-ch,3785,True,502,12,168,11,1,12,156,27,3,282,Vetsch,Hans,3,False,,,male,,22
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Maloja,Madulain,3783,True,140,10,48,1,0,1,47,9,3,82,Engler,Stefan,1,True,,,male,,38
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Maloja,Madulain,3783,True,140,10,48,1,0,1,47,9,3,82,Schmid,Martin,2,True,,,male,,33
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Maloja,Madulain,3783,True,140,10,48,1,0,1,47,9,3,82,Vetsch,Hans,3,False,,,male,,5
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Maloja,Pontresina,3784,True,1291,40,479,22,17,39,440,22,17,841,Engler,Stefan,1,True,,,male,,368
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Maloja,Pontresina,3784,True,1291,40,479,22,17,39,440,22,17,841,Schmid,Martin,2,True,,,male,,351
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Maloja,Pontresina,3784,True,1291,40,479,22,17,39,440,22,17,841,Vetsch,Hans,3,False,,,male,,57
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Maloja,Samedan,3786,True,1950,78,747,42,26,68,679,112,34,1212,Engler,Stefan,1,True,,,male,,525
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Maloja,Samedan,3786,True,1950,78,747,42,26,68,679,112,34,1212,Schmid,Martin,2,True,,,male,,477
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Maloja,Samedan,3786,True,1950,78,747,42,26,68,679,112,34,1212,Vetsch,Hans,3,False,,,male,,89
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Maloja,S-chanf,3788,True,486,10,181,7,9,16,165,26,10,294,Engler,Stefan,1,True,,,male,,119
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Maloja,S-chanf,3788,True,486,10,181,7,9,16,165,26,10,294,Schmid,Martin,2,True,,,male,,111
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Maloja,S-chanf,3788,True,486,10,181,7,9,16,165,26,10,294,Vetsch,Hans,3,False,,,male,,13
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Maloja,Sils im Engadin/Segl,3789,True,432,41,161,11,2,13,148,29,8,259,Engler,Stefan,1,True,,,male,,118
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Maloja,Sils im Engadin/Segl,3789,True,432,41,161,11,2,13,148,29,8,259,Schmid,Martin,2,True,,,male,,107
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Maloja,Sils im Engadin/Segl,3789,True,432,41,161,11,2,13,148,29,8,259,Vetsch,Hans,3,False,,,male,,12
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Maloja,Silvaplana,3790,True,646,18,217,15,9,24,193,30,8,348,Engler,Stefan,1,True,,,male,,138
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Maloja,Silvaplana,3790,True,646,18,217,15,9,24,193,30,8,348,Schmid,Martin,2,True,,,male,,142
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Maloja,Silvaplana,3790,True,646,18,217,15,9,24,193,30,8,348,Vetsch,Hans,3,False,,,male,,28
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Maloja,St. Moritz,3787,True,2592,112,1002,54,29,83,919,138,45,1655,Engler,Stefan,1,True,,,male,,700
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Maloja,St. Moritz,3787,True,2592,112,1002,54,29,83,919,138,45,1655,Schmid,Martin,2,True,,,male,,691
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Maloja,St. Moritz,3787,True,2592,112,1002,54,29,83,919,138,45,1655,Vetsch,Hans,3,False,,,male,,90
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Maloja,Zuoz,3791,True,718,44,324,19,1,20,304,43,15,550,Engler,Stefan,1,True,,,male,,225
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Maloja,Zuoz,3791,True,718,44,324,19,1,20,304,43,15,550,Schmid,Martin,2,True,,,male,,235
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Maloja,Zuoz,3791,True,718,44,324,19,1,20,304,43,15,550,Vetsch,Hans,3,False,,,male,,36
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Moesa,Buseno,3804,True,81,3,44,2,0,2,42,2,0,82,Engler,Stefan,1,True,,,male,,41
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Moesa,Buseno,3804,True,81,3,44,2,0,2,42,2,0,82,Schmid,Martin,2,True,,,male,,38
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Moesa,Buseno,3804,True,81,3,44,2,0,2,42,2,0,82,Vetsch,Hans,3,False,,,male,,0
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Moesa,Calanca,3837,True,207,51,72,5,0,5,67,26,0,108,Engler,Stefan,1,True,,,male,,46
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Moesa,Calanca,3837,True,207,51,72,5,0,5,67,26,0,108,Schmid,Martin,2,True,,,male,,36
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Moesa,Calanca,3837,True,207,51,72,5,0,5,67,26,0,108,Vetsch,Hans,3,False,,,male,,6
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Moesa,Cama,3831,True,412,6,100,10,2,12,88,0,0,176,Engler,Stefan,1,True,,,male,,79
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Moesa,Cama,3831,True,412,6,100,10,2,12,88,0,0,176,Schmid,Martin,2,True,,,male,,56
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Moesa,Cama,3831,True,412,6,100,10,2,12,88,0,0,176,Vetsch,Hans,3,False,,,male,,4
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Moesa,Castaneda,3805,True,235,37,76,14,0,14,62,8,0,116,Engler,Stefan,1,True,,,male,,52
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Moesa,Castaneda,3805,True,235,37,76,14,0,14,62,8,0,116,Schmid,Martin,2,True,,,male,,31
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Moesa,Castaneda,3805,True,235,37,76,14,0,14,62,8,0,116,Vetsch,Hans,3,False,,,male,,8
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Moesa,Grono,3832,True,929,37,286,77,1,78,208,92,0,324,Engler,Stefan,1,True,,,male,,132
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Moesa,Grono,3832,True,929,37,286,77,1,78,208,92,0,324,Schmid,Martin,2,True,,,male,,105
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Moesa,Grono,3832,True,929,37,286,77,1,78,208,92,0,324,Vetsch,Hans,3,False,,,male,,14
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Moesa,Lostallo,3821,True,602,4,206,31,5,36,170,42,0,298,Engler,Stefan,1,True,,,male,,125
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Moesa,Lostallo,3821,True,602,4,206,31,5,36,170,42,0,298,Schmid,Martin,2,True,,,male,,125
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Moesa,Lostallo,3821,True,602,4,206,31,5,36,170,42,0,298,Vetsch,Hans,3,False,,,male,,6
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Moesa,Mesocco,3822,True,1019,49,322,58,13,71,251,20,4,478,Engler,Stefan,1,True,,,male,,186
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Moesa,Mesocco,3822,True,1019,49,322,58,13,71,251,20,4,478,Schmid,Martin,2,True,,,male,,159
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Moesa,Mesocco,3822,True,1019,49,322,58,13,71,251,20,4,478,Vetsch,Hans,3,False,,,male,,20
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Moesa,Rossa,3808,True,179,53,49,9,0,9,40,16,2,62,Engler,Stefan,1,True,,,male,,26
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Moesa,Rossa,3808,True,179,53,49,9,0,9,40,16,2,62,Schmid,Martin,2,True,,,male,,22
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Moesa,Rossa,3808,True,179,53,49,9,0,9,40,16,2,62,Vetsch,Hans,3,False,,,male,,0
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Moesa,Roveredo (GR),3834,True,1654,31,520,148,2,150,370,144,27,569,Engler,Stefan,1,True,,,male,,233
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Moesa,Roveredo (GR),3834,True,1654,31,520,148,2,150,370,144,27,569,Schmid,Martin,2,True,,,male,,166
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Moesa,Roveredo (GR),3834,True,1654,31,520,148,2,150,370,144,27,569,Vetsch,Hans,3,False,,,male,,31
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Moesa,Santa Maria in Calanca,3810,True,98,4,35,10,4,14,21,5,0,37,Engler,Stefan,1,True,,,male,,14
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Moesa,Santa Maria in Calanca,3810,True,98,4,35,10,4,14,21,5,0,37,Schmid,Martin,2,True,,,male,,11
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Moesa,Santa Maria in Calanca,3810,True,98,4,35,10,4,14,21,5,0,37,Vetsch,Hans,3,False,,,male,,2
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Moesa,San Vittore,3835,True,611,29,185,35,4,39,146,41,12,239,Engler,Stefan,1,True,,,male,,99
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Moesa,San Vittore,3835,True,611,29,185,35,4,39,146,41,12,239,Schmid,Martin,2,True,,,male,,82
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Moesa,San Vittore,3835,True,611,29,185,35,4,39,146,41,12,239,Vetsch,Hans,3,False,,,male,,10
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Moesa,Soazza,3823,True,257,6,93,19,0,19,74,19,2,127,Engler,Stefan,1,True,,,male,,55
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Moesa,Soazza,3823,True,257,6,93,19,0,19,74,19,2,127,Schmid,Martin,2,True,,,male,,49
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Moesa,Soazza,3823,True,257,6,93,19,0,19,74,19,2,127,Vetsch,Hans,3,False,,,male,,2
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Plessur,Arosa,3921,True,2139,88,800,72,40,112,688,125,47,1204,Engler,Stefan,1,True,,,male,,520
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Plessur,Arosa,3921,True,2139,88,800,72,40,112,688,125,47,1204,Schmid,Martin,2,True,,,male,,488
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Plessur,Arosa,3921,True,2139,88,800,72,40,112,688,125,47,1204,Vetsch,Hans,3,False,,,male,,85
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Plessur,Chur,3901,True,26188,536,9861,845,459,1304,8557,1244,600,15270,Engler,Stefan,1,True,,,male,,6246
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Plessur,Chur,3901,True,26188,536,9861,845,459,1304,8557,1244,600,15270,Schmid,Martin,2,True,,,male,,5616
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Plessur,Chur,3901,True,26188,536,9861,845,459,1304,8557,1244,600,15270,Vetsch,Hans,3,False,,,male,,1220
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Plessur,Churwalden,3911,True,1379,50,557,57,14,71,486,73,39,860,Engler,Stefan,1,True,,,male,,368
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Plessur,Churwalden,3911,True,1379,50,557,57,14,71,486,73,39,860,Schmid,Martin,2,True,,,male,,330
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Plessur,Churwalden,3911,True,1379,50,557,57,14,71,486,73,39,860,Vetsch,Hans,3,False,,,male,,67
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Plessur,Tschiertschen-Praden,3932,True,223,11,76,3,0,3,73,8,8,130,Engler,Stefan,1,True,,,male,,61
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Plessur,Tschiertschen-Praden,3932,True,223,11,76,3,0,3,73,8,8,130,Schmid,Martin,2,True,,,male,,53
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Plessur,Tschiertschen-Praden,3932,True,223,11,76,3,0,3,73,8,8,130,Vetsch,Hans,3,False,,,male,,7
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Prättigau / Davos,Conters im Prättigau,3881,True,181,4,74,5,0,5,69,5,3,130,Engler,Stefan,1,True,,,male,,59
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Prättigau / Davos,Conters im Prättigau,3881,True,181,4,74,5,0,5,69,5,3,130,Schmid,Martin,2,True,,,male,,54
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Prättigau / Davos,Conters im Prättigau,3881,True,181,4,74,5,0,5,69,5,3,130,Vetsch,Hans,3,False,,,male,,12
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Prättigau / Davos,Davos,3851,True,6692,226,2676,163,68,231,2445,400,166,4324,Engler,Stefan,1,True,,,male,,1886
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Prättigau / Davos,Davos,3851,True,6692,226,2676,163,68,231,2445,400,166,4324,Schmid,Martin,2,True,,,male,,1663
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Prättigau / Davos,Davos,3851,True,6692,226,2676,163,68,231,2445,400,166,4324,Vetsch,Hans,3,False,,,male,,378
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Prättigau / Davos,Fideris,3861,True,481,7,169,9,3,12,157,23,8,283,Engler,Stefan,1,True,,,male,,124
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Prättigau / Davos,Fideris,3861,True,481,7,169,9,3,12,157,23,8,283,Schmid,Martin,2,True,,,male,,117
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Prättigau / Davos,Fideris,3861,True,481,7,169,9,3,12,157,23,8,283,Vetsch,Hans,3,False,,,male,,21
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Prättigau / Davos,Furna,3862,True,165,6,81,1,0,1,80,9,0,151,Engler,Stefan,1,True,,,male,,69
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Prättigau / Davos,Furna,3862,True,165,6,81,1,0,1,80,9,0,151,Schmid,Martin,2,True,,,male,,59
