id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Maloja,S-chanf,3788,True,115,156,7,2,488,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Maloja,Sils im Engadin/Segl,3789,True,62,121,0,0,426,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Maloja,Silvaplana,3790,True,105,167,3,5,653,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Maloja,Zuoz,3791,True,126,254,0,6,711,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Maloja,Bregaglia,3792,True,169,402,7,10,1208,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Moesa,Buseno,3804,True,15,36,0,0,74,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Moesa,Castaneda,3805,True,39,69,3,5,241,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Moesa,Rossa,3808,True,13,74,0,2,157,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Moesa,Santa Maria in Calanca,3810,True,16,30,0,0,93,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Moesa,Lostallo,3821,True,141,146,2,5,561,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Moesa,Mesocco,3822,True,172,336,3,7,958,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Moesa,Soazza,3823,True,59,101,0,0,240,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Moesa,Cama,3831,True,60,84,2,4,367,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Moesa,Grono,3832,True,122,256,3,14,836,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Moesa,Roveredo (GR),3834,True,249,414,5,38,1620,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Moesa,San Vittore,3835,True,113,159,1,10,581,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Moesa,Calanca,3837,True,26,53,0,1,195,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Engiadina B./Val Müstair,Val Müstair,3847,True,269,434,16,7,1232,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Prättigau / Davos,Davos,3851,True,1424,1615,40,39,6871,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Prättigau / Davos,Fideris,3861,True,169,85,3,2,476,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Prättigau / Davos,Furna,3862,True,54,21,0,1,159,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Prättigau / Davos,Jenaz,3863,True,281,146,0,3,883,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Prättigau / Davos,Klosters-Serneus,3871,True,1151,643,29,19,3139,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Prättigau / Davos,Conters im Prättigau,3881,True,98,18,2,1,163,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Prättigau / Davos,Küblis,3882,True,236,79,2,2,584,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Prättigau / Davos,Luzein,3891,True,516,215,9,5,1238,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Plessur,Chur,3901,True,5233,6084,239,269,24922,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Plessur,Churwalden,3911,True,341,283,17,8,1389,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Plessur,Arosa,3921,True,543,519,19,16,2160,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Plessur,Maladers,3926,True,127,68,0,1,417,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Plessur,Tschiertschen-Praden,3932,True,75,63,0,0,235,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Plessur,Haldenstein,3941,True,177,202,6,4,783,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Landquart,Trimmis,3945,True,685,516,17,16,2400,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Landquart,Untervaz,3946,True,348,360,2,13,1818,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Landquart,Zizers,3947,True,380,588,4,18,2446,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Landquart,Fläsch,3951,True,116,173,3,7,620,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Landquart,Jenins,3952,True,150,220,8,2,679,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Landquart,Maienfeld,3953,True,435,620,6,13,2259,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Landquart,Malans,3954,True,356,496,9,22,1789,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Landquart,Landquart,3955,True,1089,1275,41,53,5904,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Prättigau / Davos,Grüsch,3961,True,477,358,4,6,1578,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Prättigau / Davos,Schiers,3962,True,531,330,10,21,1856,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Prättigau / Davos,Seewis im Prättigau,3972,True,260,234,0,11,1035,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Surselva,Breil/Brigels,3981,True,302,321,2,16,1400,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Surselva,Disentis/Mustér,3982,True,280,579,6,12,1545,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Surselva,Medel (Lucmagn),3983,True,78,118,2,2,336,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Surselva,Sumvitg,3985,True,179,377,6,4,1002,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Surselva,Tujetsch,3986,True,194,260,9,13,972,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Surselva,Trun,3987,True,149,292,3,4,971,
volksinitiative-zur-abschaffung-der-sonderjagd-sonderjagdinitiative,Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Volksinitiative zur Abschaffung der Sonderjagd (Sonderjagdinitiative),Iniziativa popolare per l'abrogazione della caccia speciale (iniziativa sulla caccia speciale),Iniziativa dal pievel per abolir la chatscha speziala (iniziativa cunter la chatscha speziala),2019-05-19,K1,canton,final,rejected,proposal,rejected,Surselva,Obersaxen Mundaun,3988,True,274,242,6,2,940,
