id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Moesa,Soazza,3823,True,65,68,1,6,249,7
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Moesa,Cama,3831,True,67,83,2,1,396,5
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Moesa,Grono,3832,True,171,285,1,5,911,37
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Moesa,Roveredo (GR),3834,True,283,532,7,11,1665,31
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Moesa,San Vittore,3835,True,135,248,3,8,607,29
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Moesa,Calanca,3837,True,41,51,0,2,196,45
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Engiadina B./Val Müstair,Val Müstair,3847,True,344,237,7,5,1222,74
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Prättigau / Davos,Davos,3851,True,1919,1253,16,18,6719,209
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Prättigau / Davos,Fideris,3861,True,141,84,1,2,490,8
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Prättigau / Davos,Furna,3862,True,60,30,0,0,164,5
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Prättigau / Davos,Jenaz,3863,True,290,179,0,1,873,15
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Prättigau / Davos,Klosters,3871,True,936,590,5,10,3133,98
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Prättigau / Davos,Conters im Prättigau,3881,True,45,40,0,0,175,
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Prättigau / Davos,Küblis,3882,True,139,119,0,0,612,17
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Prättigau / Davos,Luzein,3891,True,310,291,4,8,1281,48
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Plessur,Chur,3901,True,6474,5738,176,81,26027,521
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Plessur,Churwalden,3911,True,390,289,9,4,1383,49
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Plessur,Arosa,3921,True,654,463,1,5,2154,82
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Plessur,Tschiertschen-Praden,3932,True,70,33,0,1,233,11
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Landquart,Trimmis,3945,True,657,512,22,3,2460,36
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Landquart,Untervaz,3946,True,459,390,5,3,1909,34
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Landquart,Zizers,3947,True,729,521,11,4,2554,46
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Landquart,Fläsch,3951,True,181,151,5,0,641,19
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Landquart,Jenins,3952,True,230,167,1,2,713,33
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Landquart,Maienfeld,3953,True,755,420,8,10,2410,104
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Landquart,Malans,3954,True,572,472,9,8,1905,37
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Landquart,Landquart,3955,True,1258,1277,25,8,5916,65
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Prättigau / Davos,Grüsch,3961,True,480,362,0,6,1671,38
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Prättigau / Davos,Schiers,3962,True,464,363,6,5,1903,68
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Prättigau / Davos,Seewis im Prättigau,3972,True,267,231,1,3,1059,45
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Surselva,Breil/Brigels,3981,True,366,276,1,8,1384,73
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Surselva,Disentis/Mustér,3982,True,452,317,3,6,1550,73
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Surselva,Medel (Lucmagn),3983,True,87,56,1,4,304,16
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Surselva,Sumvitg,3985,True,255,208,7,2,955,48
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Surselva,Tujetsch,3986,True,283,137,10,3,967,54
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Surselva,Trun,3987,True,252,165,1,0,919,22
2022-09-25-e3,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHV 21),Modification de la loi fédérale sur l’assurance-vieillesse et survivants (AVS 21),Modifica della legge federale sull’assicurazione per la vecchiaia e per i superstiti (AVS 21),Midada da la Lescha federala davart l'assicuranza per vegls e survivents (AVS 21),2022-09-25,E3,federation,final,accepted,proposal,accepted,Surselva,Obersaxen Mundaun,3988,True,301,195,3,3,915,21
