id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Moesa,Castaneda,3805,True,82,20,0,2,239,37
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Moesa,Rossa,3808,True,45,23,0,2,178,52
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Moesa,Santa Maria in Calanca,3810,True,20,11,0,1,96,4
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Moesa,Lostallo,3821,True,128,55,0,9,604,4
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Moesa,Mesocco,3822,True,304,128,8,20,1007,48
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Moesa,Soazza,3823,True,83,21,1,2,255,6
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Moesa,Cama,3831,True,64,17,1,3,405,6
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Moesa,Grono,3832,True,228,72,2,17,927,36
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Moesa,Roveredo (GR),3834,True,362,153,0,21,1673,31
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Moesa,San Vittore,3835,True,141,54,1,6,604,29
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Moesa,Calanca,3837,True,46,16,1,5,207,50
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Engiadina B./Val Müstair,Val Müstair,3847,True,308,106,11,3,1235,79
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Prättigau / Davos,Davos,3851,True,2178,545,21,30,6699,219
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Prättigau / Davos,Fideris,3861,True,130,43,0,3,483,8
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Prättigau / Davos,Furna,3862,True,39,18,0,3,163,5
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Prättigau / Davos,Jenaz,3863,True,245,96,0,4,897,14
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Prättigau / Davos,Klosters,3871,True,928,377,21,12,3155,103
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Prättigau / Davos,Conters im Prättigau,3881,True,46,17,1,2,181,4
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Prättigau / Davos,Küblis,3882,True,126,59,0,4,612,17
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Prättigau / Davos,Luzein,3891,True,314,179,2,8,1282,48
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Plessur,Chur,3901,True,7746,2098,199,142,26154,527
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Plessur,Churwalden,3911,True,386,119,9,6,1388,51
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Plessur,Arosa,3921,True,704,187,3,10,2164,83
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Plessur,Tschiertschen-Praden,3932,True,70,20,1,0,230,11
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Landquart,Trimmis,3945,True,727,237,16,7,2439,35
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Landquart,Untervaz,3946,True,453,132,7,5,1924,37
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Landquart,Zizers,3947,True,681,145,9,19,2533,45
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Landquart,Fläsch,3951,True,214,51,4,10,653,19
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Landquart,Jenins,3952,True,215,83,8,3,718,34
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Landquart,Maienfeld,3953,True,768,185,12,7,2415,107
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Landquart,Malans,3954,True,620,190,7,14,1939,42
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Landquart,Landquart,3955,True,1537,486,35,25,5899,80
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Prättigau / Davos,Grüsch,3961,True,506,167,1,3,1667,39
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Prättigau / Davos,Schiers,3962,True,463,185,9,7,1929,68
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Prättigau / Davos,Seewis im Prättigau,3972,True,294,126,7,5,1092,50
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Surselva,Breil/Brigels,3981,True,347,117,2,7,1387,77
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Surselva,Disentis/Mustér,3982,True,667,247,5,20,1550,81
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Surselva,Medel (Lucmagn),3983,True,76,21,2,4,299,16
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Surselva,Sumvitg,3985,True,241,74,0,7,942,49
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Surselva,Tujetsch,3986,True,294,56,12,11,954,53
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Surselva,Trun,3987,True,220,70,0,0,908,26
2023-06-18-e1,Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen,Mise en oeuvre du projet de l’OCDE et du G20 sur l’imposition des grands groupes d’entreprises,Attuazione del progetto dell’OCSE e del G20 sull’imposizione dei grandi gruppi di imprese,Realisaziun dal project OECD/G20 davart l'imposiziun da las grondas gruppas d'interpresas,2023-06-18,E1,federation,final,accepted,proposal,accepted,Surselva,Obersaxen Mundaun,3988,True,282,74,4,4,913,25
