id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Moesa,Roveredo (GR),3834,True,350,462,7,13,1665,31
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Moesa,San Vittore,3835,True,171,204,2,8,607,29
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Moesa,Calanca,3837,True,46,44,0,4,196,45
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Engiadina B./Val Müstair,Val Müstair,3847,True,347,231,7,4,1222,74
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Prättigau / Davos,Davos,3851,True,1970,1196,18,15,6719,209
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Prättigau / Davos,Fideris,3861,True,137,85,1,7,490,8
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Prättigau / Davos,Furna,3862,True,57,31,0,0,164,5
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Prättigau / Davos,Jenaz,3863,True,226,197,0,0,873,15
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Prättigau / Davos,Klosters,3871,True,904,612,2,16,3133,98
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Prättigau / Davos,Conters im Prättigau,3881,True,46,37,0,0,175,
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Prättigau / Davos,Küblis,3882,True,137,122,0,3,612,17
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Prättigau / Davos,Luzein,3891,True,327,272,4,8,1281,48
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Plessur,Chur,3901,True,6898,5266,173,90,26027,521
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Plessur,Churwalden,3911,True,387,287,9,5,1383,49
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Plessur,Arosa,3921,True,658,459,1,4,2154,82
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Plessur,Tschiertschen-Praden,3932,True,73,31,0,1,233,11
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Landquart,Trimmis,3945,True,670,494,21,4,2460,36
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Landquart,Untervaz,3946,True,483,361,5,3,1909,34
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Landquart,Zizers,3947,True,781,464,11,4,2554,46
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Landquart,Fläsch,3951,True,178,154,5,0,641,19
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Landquart,Jenins,3952,True,249,149,1,1,713,33
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Landquart,Maienfeld,3953,True,752,422,9,8,2410,104
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Landquart,Malans,3954,True,592,451,9,6,1905,37
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Landquart,Landquart,3955,True,1341,1190,25,12,5916,65
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Prättigau / Davos,Grüsch,3961,True,492,351,0,4,1671,38
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Prättigau / Davos,Schiers,3962,True,485,337,6,5,1903,68
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Prättigau / Davos,Seewis im Prättigau,3972,True,274,222,1,3,1059,45
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Surselva,Breil/Brigels,3981,True,365,271,2,8,1384,73
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Surselva,Disentis/Mustér,3982,True,460,314,1,6,1550,73
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Surselva,Medel (Lucmagn),3983,True,89,56,1,1,304,16
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Surselva,Sumvitg,3985,True,261,201,6,3,955,48
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Surselva,Tujetsch,3986,True,286,132,9,3,967,54
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Surselva,Trun,3987,True,263,152,1,2,919,22
2022-09-25-e2,Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Financement additionnel de l’AVS par le biais d’un relèvement de la TVA,Finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2022-09-25,E2,federation,final,accepted,proposal,accepted,Surselva,Obersaxen Mundaun,3988,True,303,194,4,3,915,21
