election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Imboden,Domat/Ems,3722,True,4926,,1960,216,14,230,1730,371,0,3089,Engler,Stefan,1,True,,,,,1529
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Imboden,Domat/Ems,3722,True,4926,,1960,216,14,230,1730,371,0,3089,Schmid,Martin,2,True,,,,,1295
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Imboden,Felsberg,3731,True,1717,,714,59,5,64,650,113,0,1187,Engler,Stefan,1,True,,,,,555
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Imboden,Felsberg,3731,True,1717,,714,59,5,64,650,113,0,1187,Schmid,Martin,2,True,,,,,523
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Imboden,Flims,3732,True,1837,,881,58,41,99,782,366,0,1198,Engler,Stefan,1,True,,,,,538
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Imboden,Flims,3732,True,1837,,881,58,41,99,782,366,0,1198,Schmid,Martin,2,True,,,,,528
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Imboden,Rhäzüns,3723,True,930,,301,20,8,28,273,47,0,499,Engler,Stefan,1,True,,,,,240
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Imboden,Rhäzüns,3723,True,930,,301,20,8,28,273,47,0,499,Schmid,Martin,2,True,,,,,215
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Imboden,Tamins,3733,True,884,,361,30,1,31,330,54,0,606,Engler,Stefan,1,True,,,,,273
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Imboden,Tamins,3733,True,884,,361,30,1,31,330,54,0,606,Schmid,Martin,2,True,,,,,253
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Imboden,Trin,3734,True,919,,429,30,21,51,378,81,0,675,Engler,Stefan,1,True,,,,,299
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Imboden,Trin,3734,True,919,,429,30,21,51,378,81,0,675,Schmid,Martin,2,True,,,,,294
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Inn,Samnaun,3752,True,519,,205,17,5,22,183,102,0,264,Engler,Stefan,1,True,,,,,121
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Inn,Samnaun,3752,True,519,,205,17,5,22,183,102,0,264,Schmid,Martin,2,True,,,,,114
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Inn,Scuol,3762,True,3207,,1128,84,0,84,1044,203,0,1885,Engler,Stefan,1,True,,,,,853
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Inn,Scuol,3762,True,3207,,1128,84,0,84,1044,203,0,1885,Schmid,Martin,2,True,,,,,822
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Inn,Val Müstair,3847,True,1269,,496,44,0,44,452,105,0,799,Engler,Stefan,1,True,,,,,401
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Inn,Val Müstair,3847,True,1269,,496,44,0,44,452,105,0,799,Schmid,Martin,2,True,,,,,357
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Inn,Valsot,3764,True,707,,205,0,0,0,205,22,0,388,Engler,Stefan,1,True,,,,,181
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Inn,Valsot,3764,True,707,,205,0,0,0,205,22,0,388,Schmid,Martin,2,True,,,,,174
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Inn,Zernez,3746,True,1084,,514,43,2,45,469,85,0,853,Engler,Stefan,1,True,,,,,392
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Inn,Zernez,3746,True,1084,,514,43,2,45,469,85,0,853,Schmid,Martin,2,True,,,,,376
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Landquart,Fläsch,3951,True,549,,235,31,0,31,204,44,0,364,Engler,Stefan,1,True,,,,,168
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Landquart,Fläsch,3951,True,549,,235,31,0,31,204,44,0,364,Schmid,Martin,2,True,,,,,166
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Landquart,Haldenstein,3941,True,728,,338,47,1,48,290,87,0,493,Engler,Stefan,1,True,,,,,231
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Landquart,Haldenstein,3941,True,728,,338,47,1,48,290,87,0,493,Schmid,Martin,2,True,,,,,217
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Landquart,Jenins,3952,True,680,,360,39,5,44,316,168,0,464,Engler,Stefan,1,True,,,,,203
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Landquart,Jenins,3952,True,680,,360,39,5,44,316,168,0,464,Schmid,Martin,2,True,,,,,205
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Landquart,Landquart,3955,True,5874,,2066,254,40,294,1772,447,0,3097,Engler,Stefan,1,True,,,,,1424
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Landquart,Landquart,3955,True,5874,,2066,254,40,294,1772,447,0,3097,Schmid,Martin,2,True,,,,,1324
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Landquart,Maienfeld,3953,True,2075,,890,78,50,128,762,168,0,1356,Engler,Stefan,1,True,,,,,616
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Landquart,Maienfeld,3953,True,2075,,890,78,50,128,762,168,0,1356,Schmid,Martin,2,True,,,,,601
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Landquart,Malans,3954,True,1721,,797,83,10,93,704,137,0,1271,Engler,Stefan,1,True,,,,,569
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Landquart,Malans,3954,True,1721,,797,83,10,93,704,137,0,1271,Schmid,Martin,2,True,,,,,550
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Landquart,Trimmis,3945,True,2367,,972,89,21,110,862,348,0,1376,Engler,Stefan,1,True,,,,,663
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Landquart,Trimmis,3945,True,2367,,972,89,21,110,862,348,0,1376,Schmid,Martin,2,True,,,,,602
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Landquart,Untervaz,3946,True,1728,,578,43,10,53,525,161,0,889,Engler,Stefan,1,True,,,,,424
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Landquart,Untervaz,3946,True,1728,,578,43,10,53,525,161,0,889,Schmid,Martin,2,True,,,,,376
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Landquart,Zizers,3947,True,2365,,811,67,16,83,728,143,0,1313,Engler,Stefan,1,True,,,,,641
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Landquart,Zizers,3947,True,2365,,811,67,16,83,728,143,0,1313,Schmid,Martin,2,True,,,,,597
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Maloja / Maloggia,Bever,3781,True,466,,201,33,3,36,165,42,0,288,Engler,Stefan,1,True,,,,,129
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Maloja / Maloggia,Bever,3781,True,466,,201,33,3,36,165,42,0,288,Schmid,Martin,2,True,,,,,126
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Maloja / Maloggia,Bregaglia,3792,True,1202,,512,102,4,106,406,112,0,700,Engler,Stefan,1,True,,,,,292
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Maloja / Maloggia,Bregaglia,3792,True,1202,,512,102,4,106,406,112,0,700,Schmid,Martin,2,True,,,,,319
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Maloja / Maloggia,Celerina/Schlarigna,3782,True,884,,320,39,7,46,274,50,0,498,Engler,Stefan,1,True,,,,,232
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Maloja / Maloggia,Celerina/Schlarigna,3782,True,884,,320,39,7,46,274,50,0,498,Schmid,Martin,2,True,,,,,222
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Maloja / Maloggia,La Punt-Chamues-ch,3785,True,473,,147,17,0,17,130,26,0,234,Engler,Stefan,1,True,,,,,99
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Maloja / Maloggia,La Punt-Chamues-ch,3785,True,473,,147,17,0,17,130,26,0,234,Schmid,Martin,2,True,,,,,102
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Maloja / Maloggia,Madulain,3783,True,136,,72,12,0,12,60,32,0,88,Engler,Stefan,1,True,,,,,39
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Maloja / Maloggia,Madulain,3783,True,136,,72,12,0,12,60,32,0,88,Schmid,Martin,2,True,,,,,40
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Maloja / Maloggia,Pontresina,3784,True,1210,,488,29,24,53,435,68,0,802,Engler,Stefan,1,True,,,,,370
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Maloja / Maloggia,Pontresina,3784,True,1210,,488,29,24,53,435,68,0,802,Schmid,Martin,2,True,,,,,376
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Maloja / Maloggia,Samedan,3786,True,1943,,757,95,13,108,649,179,0,1119,Engler,Stefan,1,True,,,,,537
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Maloja / Maloggia,Samedan,3786,True,1943,,757,95,13,108,649,179,0,1119,Schmid,Martin,2,True,,,,,511
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Maloja / Maloggia,S-chanf,3788,True,499,,195,29,4,33,162,19,0,305,Engler,Stefan,1,True,,,,,128
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Maloja / Maloggia,S-chanf,3788,True,499,,195,29,4,33,162,19,0,305,Schmid,Martin,2,True,,,,,119
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Maloja / Maloggia,Sils im Engadin/Segl,3789,True,416,,138,14,0,14,124,37,0,211,Engler,Stefan,1,True,,,,,96
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Maloja / Maloggia,Sils im Engadin/Segl,3789,True,416,,138,14,0,14,124,37,0,211,Schmid,Martin,2,True,,,,,101
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Maloja / Maloggia,Silvaplana,3790,True,619,,216,18,7,25,191,41,0,341,Engler,Stefan,1,True,,,,,148
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Maloja / Maloggia,Silvaplana,3790,True,619,,216,18,7,25,191,41,0,341,Schmid,Martin,2,True,,,,,165
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Maloja / Maloggia,St. Moritz,3787,True,2641,,1231,196,28,224,1007,257,0,1757,Engler,Stefan,1,True,,,,,779
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Maloja / Maloggia,St. Moritz,3787,True,2641,,1231,196,28,224,1007,257,0,1757,Schmid,Martin,2,True,,,,,803
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Maloja / Maloggia,Zuoz,3791,True,704,,334,28,1,29,305,123,0,487,Engler,Stefan,1,True,,,,,208
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Maloja / Maloggia,Zuoz,3791,True,704,,334,28,1,29,305,123,0,487,Schmid,Martin,2,True,,,,,207
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Moesa,Buseno,3804,True,77,,52,5,0,5,47,15,0,79,Engler,Stefan,1,True,,,,,42
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Moesa,Buseno,3804,True,77,,52,5,0,5,47,15,0,79,Schmid,Martin,2,True,,,,,29
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Moesa,Calanca,3837,True,193,,51,8,0,8,43,11,0,75,Engler,Stefan,1,True,,,,,38
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Moesa,Calanca,3837,True,193,,51,8,0,8,43,11,0,75,Schmid,Martin,2,True,,,,,34
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Moesa,Cama,3831,True,378,,110,24,0,24,86,39,0,133,Engler,Stefan,1,True,,,,,59
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Moesa,Cama,3831,True,378,,110,24,0,24,86,39,0,133,Schmid,Martin,2,True,,,,,51
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Moesa,Castaneda,3805,True,219,,68,15,0,15,53,18,0,88,Engler,Stefan,1,True,,,,,37
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Moesa,Castaneda,3805,True,219,,68,15,0,15,53,18,0,88,Schmid,Martin,2,True,,,,,32
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Moesa,Grono,3832,True,594,,227,84,0,84,143,44,0,242,Engler,Stefan,1,True,,,,,103
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Moesa,Grono,3832,True,594,,227,84,0,84,143,44,0,242,Schmid,Martin,2,True,,,,,93
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Moesa,Leggia,3833,True,106,,18,1,2,3,15,5,0,25,Engler,Stefan,1,True,,,,,7
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Moesa,Leggia,3833,True,106,,18,1,2,3,15,5,0,25,Schmid,Martin,2,True,,,,,7
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Moesa,Lostallo,3821,True,524,,196,31,0,31,165,47,0,283,Engler,Stefan,1,True,,,,,122
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Moesa,Lostallo,3821,True,524,,196,31,0,31,165,47,0,283,Schmid,Martin,2,True,,,,,129
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Moesa,Mesocco,3822,True,943,,274,50,16,66,208,12,0,404,Engler,Stefan,1,True,,,,,177
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Moesa,Mesocco,3822,True,943,,274,50,16,66,208,12,0,404,Schmid,Martin,2,True,,,,,175
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Moesa,Rossa,3808,True,148,,57,21,0,21,36,18,0,54,Engler,Stefan,1,True,,,,,28
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Moesa,Rossa,3808,True,148,,57,21,0,21,36,18,0,54,Schmid,Martin,2,True,,,,,19
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Moesa,Roveredo (GR),3834,True,1604,,558,233,16,249,309,146,0,472,Engler,Stefan,1,True,,,,,174
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Moesa,Roveredo (GR),3834,True,1604,,558,233,16,249,309,146,0,472,Schmid,Martin,2,True,,,,,138
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Moesa,Santa Maria in Calanca,3810,True,99,,35,8,1,9,26,13,0,39,Engler,Stefan,1,True,,,,,17
