id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Maloja,Bregaglia,3792,True,424,139,7,17,1208,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Moesa,Buseno,3804,True,38,10,1,2,74,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Moesa,Castaneda,3805,True,59,49,1,8,241,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Moesa,Rossa,3808,True,43,51,0,2,157,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Moesa,Santa Maria in Calanca,3810,True,31,15,0,1,93,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Moesa,Lostallo,3821,True,176,101,2,15,561,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Moesa,Mesocco,3822,True,321,183,2,11,958,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Moesa,Soazza,3823,True,100,54,0,6,240,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Moesa,Cama,3831,True,85,53,2,9,367,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Moesa,Grono,3832,True,241,127,4,19,836,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Moesa,Roveredo (GR),3834,True,403,262,4,38,1620,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Moesa,San Vittore,3835,True,184,94,1,13,581,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Moesa,Calanca,3837,True,57,23,0,2,195,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Engiadina B./Val Müstair,Val Müstair,3847,True,485,190,14,17,1232,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Prättigau / Davos,Davos,3851,True,2279,929,19,50,6871,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Prättigau / Davos,Fideris,3861,True,182,50,3,1,476,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Prättigau / Davos,Furna,3862,True,49,19,1,0,159,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Prättigau / Davos,Jenaz,3863,True,262,127,0,2,883,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Prättigau / Davos,Klosters-Serneus,3871,True,1110,563,31,38,3139,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Prättigau / Davos,Conters im Prättigau,3881,True,45,46,2,4,163,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Prättigau / Davos,Küblis,3882,True,170,113,2,2,584,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Prättigau / Davos,Luzein,3891,True,407,230,7,7,1238,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Plessur,Chur,3901,True,8240,3230,205,191,24922,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Plessur,Churwalden,3911,True,399,221,17,14,1389,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Plessur,Arosa,3921,True,682,333,9,18,2160,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Plessur,Maladers,3926,True,111,66,1,3,417,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Plessur,Tschiertschen-Praden,3932,True,95,37,0,0,235,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Plessur,Haldenstein,3941,True,288,92,3,3,783,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Landquart,Trimmis,3945,True,753,414,17,14,2400,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Landquart,Untervaz,3946,True,424,261,3,14,1818,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Landquart,Zizers,3947,True,659,307,4,23,2446,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Landquart,Fläsch,3951,True,175,117,3,3,620,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Landquart,Jenins,3952,True,242,116,8,9,679,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Landquart,Maienfeld,3953,True,752,312,6,16,2259,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Landquart,Malans,3954,True,634,263,8,8,1789,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Landquart,Landquart,3955,True,1581,796,41,35,5904,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Prättigau / Davos,Grüsch,3961,True,492,309,5,15,1578,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Prättigau / Davos,Schiers,3962,True,540,275,9,17,1856,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Prättigau / Davos,Seewis im Prättigau,3972,True,332,140,0,16,1035,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Surselva,Breil/Brigels,3981,True,427,155,2,16,1400,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Surselva,Disentis/Mustér,3982,True,607,220,5,10,1545,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Surselva,Medel (Lucmagn),3983,True,135,51,3,3,336,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Surselva,Sumvitg,3985,True,384,190,5,12,1002,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Surselva,Tujetsch,3986,True,354,106,9,9,972,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Surselva,Trun,3987,True,297,118,1,6,971,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),Loi fédérale relative à la réforme fiscale et au financement de l’AVS (RFFA),Legge federale concernente la riforma fiscale e il finanziamento dell’AVS (RFFA),Lescha federala davart la refurma fiscala e la finanziaziun da la AVS (RFFA),2019-05-19,E1,federation,final,accepted,proposal,accepted,Surselva,Obersaxen Mundaun,3988,True,348,146,6,5,940,
