id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Moesa,San Vittore,3835,True,208,33,5,26,573,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Moesa,Calanca,3837,True,44,12,0,6,194,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Engiadina B./Val Müstair,Val Müstair,3847,True,385,153,0,6,1254,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Prättigau / Davos,Davos,3851,True,1743,710,33,53,6849,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Prättigau / Davos,Fideris,3861,True,113,46,1,1,469,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Prättigau / Davos,Furna,3862,True,48,8,1,0,155,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Prättigau / Davos,Jenaz,3863,True,152,103,0,1,868,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Prättigau / Davos,Klosters-Serneus,3871,True,794,505,26,44,3127,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Prättigau / Davos,Conters im Prättigau,3881,True,29,26,0,1,171,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Prättigau / Davos,Küblis,3882,True,89,66,0,2,594,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Prättigau / Davos,Luzein,3891,True,226,109,5,4,1225,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Plessur,Chur,3901,True,6123,2507,150,185,24693,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Plessur,Churwalden,3911,True,330,172,17,22,1394,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Plessur,Arosa,3921,True,495,201,7,28,2198,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Plessur,Maladers,3926,True,76,33,0,2,407,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Plessur,Tschiertschen-Praden,3932,True,50,23,1,0,247,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Plessur,Haldenstein,3941,True,219,67,1,3,783,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Landquart,Trimmis,3945,True,597,279,12,24,2390,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Landquart,Untervaz,3946,True,367,157,15,17,1811,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Landquart,Zizers,3947,True,518,224,10,10,2395,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Landquart,Fläsch,3951,True,129,75,5,3,596,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Landquart,Jenins,3952,True,169,56,5,1,666,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Landquart,Maienfeld,3953,True,549,242,13,12,2236,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Landquart,Malans,3954,True,495,238,10,16,1783,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Landquart,Landquart,3955,True,1160,516,32,35,5866,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Prättigau / Davos,Grüsch,3961,True,352,168,2,3,1557,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Prättigau / Davos,Schiers,3962,True,343,200,3,6,1851,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Prättigau / Davos,Seewis im Prättigau,3972,True,237,80,0,15,1026,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Surselva,Breil/Brigels,3981,True,331,127,13,7,1440,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Surselva,Disentis/Mustér,3982,True,478,201,9,7,1555,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Surselva,Medel (Lucmagn),3983,True,115,57,4,6,345,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Surselva,Sumvitg,3985,True,260,127,1,9,1013,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Surselva,Tujetsch,3986,True,265,78,17,6,977,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Surselva,Trun,3987,True,202,96,0,13,981,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",Loi fédérale sur les jeux d’argent (LJAr),Legge federale sui giochi in denaro (LGD),Lescha federala davart gieus per daners (Lescha da gieus per daners),2018-06-10,E2,federation,unknown,accepted,proposal,accepted,Surselva,Obersaxen Mundaun,3988,True,245,102,2,4,928,
