id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Moesa,Soazza,3823,True,16,79,0,2,255,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Moesa,Cama,3831,True,30,70,1,5,369,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Moesa,Grono,3832,True,57,168,2,14,594,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Moesa,Leggia,3833,True,6,24,0,3,102,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Moesa,Roveredo (GR),3834,True,178,336,2,23,1604,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Moesa,San Vittore,3835,True,55,117,2,13,525,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Moesa,Verdabbio,3836,True,10,33,0,0,119,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Moesa,Calanca,3837,True,18,47,0,4,188,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Inn,Val Müstair,3847,True,107,343,0,5,1258,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Davos,3851,True,704,2080,28,63,6920,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Fideris,3861,True,23,116,3,2,469,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Furna,3862,True,6,37,0,0,157,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Jenaz,3863,True,27,276,0,8,874,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Klosters-Serneus,3871,True,283,1123,18,47,2583,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Conters im Prättigau,3881,True,18,43,0,1,161,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Küblis,3882,True,45,153,1,1,567,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Saas,3883,True,34,171,0,5,568,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Luzein,3891,True,64,269,1,1,928,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,St. Antönien,3893,True,11,75,1,1,261,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Plessur,Chur,3901,True,2469,6752,173,164,24337,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Plessur,Churwalden,3911,True,99,449,19,11,1430,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Plessur,Arosa,3921,True,165,733,13,19,2210,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Plessur,Maladers,3926,True,33,104,0,2,419,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Plessur,Tschiertschen-Praden,3932,True,22,63,0,1,260,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Landquart,Haldenstein,3941,True,58,214,0,5,724,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Landquart,Trimmis,3945,True,184,675,9,16,2345,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Landquart,Untervaz,3946,True,109,436,2,10,1727,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Landquart,Zizers,3947,True,198,594,4,11,2343,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Landquart,Fläsch,3951,True,33,210,2,8,548,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Landquart,Jenins,3952,True,50,232,1,3,673,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Landquart,Maienfeld,3953,True,138,715,12,14,2058,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Landquart,Malans,3954,True,201,572,7,20,1712,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Landquart,Landquart,3955,True,528,1432,27,36,5890,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Grüsch,3961,True,119,444,5,8,1452,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Schiers,3962,True,128,420,6,10,1847,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Seewis im Prättigau,3972,True,78,240,2,5,1031,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Surselva,Breil/Brigels,3981,True,89,382,0,18,984,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Surselva,Disentis/Mustér,3982,True,130,577,0,10,1570,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Surselva,Medel (Lucmagn),3983,True,45,125,1,7,339,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Surselva,Sumvitg,3985,True,68,311,1,3,1024,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Surselva,Tujetsch,3986,True,102,277,5,9,1019,
volksinitiative-stipendieninitiative,Volksinitiative  «Stipendieninitiative»,Initiative populaire « Initiativesur les bourses d’études »,Iniziativa popolare «Sulleborse di studio»,Iniziativa dal pievel «Iniziativa davart ils stipendis»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,Surselva,Trun,3987,True,64,217,0,13,990,
