id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Bregaglia,3792,True,184,470,6,29,1200,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Moesa,Buseno,3804,True,6,40,0,4,75,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Moesa,Castaneda,3805,True,45,80,0,9,220,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Moesa,Rossa,3808,True,42,51,0,4,148,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Moesa,Santa Maria in Calanca,3810,True,25,28,0,10,99,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Moesa,Lostallo,3821,True,133,209,0,37,526,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Moesa,Mesocco,3822,True,228,334,3,44,949,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Moesa,Soazza,3823,True,49,116,1,22,259,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Moesa,Cama,3831,True,55,123,1,26,373,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Moesa,Grono,3832,True,143,219,8,36,591,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Moesa,Leggia,3833,True,24,35,3,14,103,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Moesa,Roveredo (GR),3834,True,436,503,9,102,1596,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Moesa,San Vittore,3835,True,139,178,6,30,535,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Moesa,Verdabbio,3836,True,22,36,0,12,118,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Moesa,Calanca,3837,True,50,37,0,10,190,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Inn,Val Müstair,3847,True,298,407,10,18,1269,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Davos,3851,True,1535,2436,45,134,7000,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Fideris,3861,True,108,135,1,3,480,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Furna,3862,True,28,50,0,5,156,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Jenaz,3863,True,143,269,0,11,868,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Klosters-Serneus,3871,True,619,1188,28,81,3173,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Conters im Prättigau,3881,True,32,40,0,7,163,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Küblis,3882,True,103,179,0,9,584,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Luzein,3891,True,232,371,1,16,1189,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Plessur,Chur,3901,True,5765,8332,108,356,24363,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Plessur,Churwalden,3911,True,307,512,19,19,1425,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Plessur,Arosa,3921,True,485,816,8,37,2230,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Plessur,Maladers,3926,True,83,140,0,4,419,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Plessur,Tschiertschen-Praden,3932,True,29,91,0,3,251,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Landquart,Haldenstein,3941,True,180,255,4,9,737,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Landquart,Trimmis,3945,True,508,905,16,31,2367,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Landquart,Untervaz,3946,True,315,619,8,21,1744,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Landquart,Zizers,3947,True,477,804,6,23,2369,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Landquart,Fläsch,3951,True,132,216,2,9,547,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Landquart,Jenins,3952,True,127,306,1,6,675,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Landquart,Maienfeld,3953,True,373,908,52,51,2099,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Landquart,Malans,3954,True,461,688,14,33,1721,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Landquart,Landquart,3955,True,1389,1866,69,90,5902,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Grüsch,3961,True,324,538,10,19,1463,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Schiers,3962,True,385,550,12,28,1845,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Seewis im Prättigau,3972,True,207,314,0,6,1032,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Surselva,Breil/Brigels,3981,True,165,325,0,13,967,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Surselva,Disentis/Mustér,3982,True,385,577,2,27,1580,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Surselva,Medel (Lucmagn),3983,True,68,126,1,11,339,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Surselva,Sumvitg,3985,True,210,375,2,9,1023,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Surselva,Tujetsch,3986,True,199,403,4,15,1013,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Surselva,Trun,3987,True,209,310,0,13,993,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,Initiative populaire «Pas de spéculation sur les denrées alimentaires»,Iniziativa popolare «Contro la speculazione sulle derrate alimentari!»,Iniziativa dal pievel «Nagina speculaziun cun nutriment!»,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,Surselva,Obersaxen Mundaun,3988,True,169,353,5,4,917,
