id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Maloja,Bregaglia,3792,True,312,400,5,0,1239,109
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Moesa,Buseno,3804,True,48,7,0,1,83,3
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Moesa,Castaneda,3805,True,100,35,1,0,233,37
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Moesa,Rossa,3808,True,78,21,0,2,186,53
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Moesa,Santa Maria in Calanca,3810,True,51,8,8,0,99,4
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Moesa,Lostallo,3821,True,265,96,1,3,606,4
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Moesa,Mesocco,3822,True,467,131,8,1,1021,46
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Moesa,Soazza,3823,True,122,43,0,2,255,6
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Moesa,Cama,3831,True,170,37,0,1,418,7
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Moesa,Grono,3832,True,383,125,8,4,928,39
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Moesa,Roveredo (GR),3834,True,789,231,0,9,1691,31
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Moesa,San Vittore,3835,True,283,111,1,3,615,29
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Moesa,Calanca,3837,True,73,26,0,0,205,51
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Engiadina B./Val Müstair,Val Müstair,3847,True,400,276,5,4,1216,78
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Prättigau / Davos,Davos,3851,True,1807,1965,32,7,6757,228
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Prättigau / Davos,Fideris,3861,True,115,137,0,1,476,8
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Prättigau / Davos,Furna,3862,True,29,57,0,0,160,6
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Prättigau / Davos,Jenaz,3863,True,242,254,0,1,886,15
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Prättigau / Davos,Klosters,3871,True,822,886,33,8,3160,99
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Prättigau / Davos,Conters im Prättigau,3881,True,56,52,1,1,174,4
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Prättigau / Davos,Küblis,3882,True,165,132,5,0,613,17
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Prättigau / Davos,Luzein,3891,True,347,343,3,2,1289,50
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Plessur,Chur,3901,True,7922,6532,231,36,26221,549
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Plessur,Churwalden,3911,True,414,336,8,3,1390,52
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Plessur,Arosa,3921,True,650,607,0,1,2166,90
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Plessur,Tschiertschen-Praden,3932,True,63,57,0,0,222,11
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Landquart,Trimmis,3945,True,690,676,25,0,2437,36
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Landquart,Untervaz,3946,True,532,490,9,2,1953,38
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Landquart,Zizers,3947,True,652,683,11,1,2550,47
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Landquart,Fläsch,3951,True,180,212,8,0,650,16
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Landquart,Jenins,3952,True,206,231,5,3,725,35
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Landquart,Maienfeld,3953,True,599,826,13,1,2420,110
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Landquart,Malans,3954,True,577,638,17,2,1956,43
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Landquart,Landquart,3955,True,2008,1406,70,4,5891,82
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Prättigau / Davos,Grüsch,3961,True,495,476,7,2,1671,41
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Prättigau / Davos,Schiers,3962,True,479,486,9,1,1962,67
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Prättigau / Davos,Seewis im Prättigau,3972,True,331,252,9,1,1091,50
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Surselva,Breil/Brigels,3981,True,362,365,0,1,1378,82
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Surselva,Disentis/Mustér,3982,True,429,546,4,2,1533,73
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Surselva,Medel (Lucmagn),3983,True,52,113,0,0,296,14
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Surselva,Sumvitg,3985,True,223,374,3,1,925,47
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Surselva,Tujetsch,3986,True,256,294,20,3,953,51
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Surselva,Trun,3987,True,253,235,0,0,914,30
2024-03-03-e1,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,Initiative populaire « Mieuxvivre à la retraite (initiative pour une 13e rente AVS) »,Iniziativa popolare «Vivere meglio la pensione (Iniziativa per una 13esima mensilità AVS)»,Iniziativa dal pievel «Viver meglier en la pensiun (Iniziativa per ina 13avla renta da la AVS)»,2024-03-03,E1,federation,final,accepted,proposal,accepted,Surselva,Obersaxen Mundaun,3988,True,248,265,2,0,916,26
