id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Landquart,Jenins,3952,True,229,158,3,4,713,33
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Landquart,Maienfeld,3953,True,707,425,20,31,2410,104
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Landquart,Malans,3954,True,499,507,9,33,1905,37
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Landquart,Landquart,3955,True,1168,1249,25,79,5916,65
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Prättigau / Davos,Grüsch,3961,True,466,330,4,23,1671,38
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Prättigau / Davos,Schiers,3962,True,409,366,6,15,1903,68
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Prättigau / Davos,Seewis im Prättigau,3972,True,231,246,5,11,1059,45
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Surselva,Breil/Brigels,3981,True,356,261,6,16,1384,73
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Surselva,Disentis/Mustér,3982,True,435,312,8,14,1550,73
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Surselva,Medel (Lucmagn),3983,True,80,52,1,6,304,16
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Surselva,Sumvitg,3985,True,229,205,11,7,955,48
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Surselva,Tujetsch,3986,True,250,152,10,15,967,54
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Surselva,Trun,3987,True,224,166,3,13,919,22
2022-09-25-e4,Änderung des Bundesgesetzes über die Verrechnungssteuer,Modification de la loi fédérale sur l’impôt anticipé,Modifica della legge federale sull’imposta preventiva,Midada da la Lescha federala davart la taglia anticipada,2022-09-25,E4,federation,final,accepted,proposal,accepted,Surselva,Obersaxen Mundaun,3988,True,298,188,4,9,915,21
