id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Plessur,Chur,3901,True,2990,7875,45,158,24387,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Plessur,Churwalden,3911,True,165,396,17,4,1424,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Plessur,Arosa,3921,True,291,606,4,11,2188,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Plessur,Maladers,3926,True,48,106,0,0,407,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Plessur,Tschiertschen-Praden,3932,True,21,73,1,0,255,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Landquart,Haldenstein,3941,True,70,215,0,1,739,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Landquart,Trimmis,3945,True,287,628,7,5,2378,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Landquart,Untervaz,3946,True,194,398,10,0,1745,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Landquart,Zizers,3947,True,291,591,3,10,2378,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Landquart,Fläsch,3951,True,69,163,6,4,544,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Landquart,Jenins,3952,True,78,226,6,2,670,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Landquart,Maienfeld,3953,True,240,647,36,11,2119,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Landquart,Malans,3954,True,212,581,4,13,1713,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Landquart,Landquart,3955,True,674,1509,30,21,5902,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Grüsch,3961,True,156,491,2,6,1480,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Schiers,3962,True,215,444,9,6,1836,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Seewis im Prättigau,3972,True,126,208,0,8,1031,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Surselva,Breil/Brigels,3981,True,93,287,0,1,959,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Surselva,Disentis/Mustér,3982,True,184,514,2,8,1573,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Surselva,Medel (Lucmagn),3983,True,29,112,0,1,337,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Surselva,Sumvitg,3985,True,99,296,4,11,1028,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Surselva,Tujetsch,3986,True,111,331,7,5,1011,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Surselva,Trun,3987,True,85,224,0,5,989,
volksinitiative-pro-service-public,Volksinitiative «Pro Service public»,Initiative populaire « En faveur du service public »,Iniziativa popolare «A favore del servizio pubblico»,Iniziativa dal pievel «A favur dal servetsch public»,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,Surselva,Obersaxen Mundaun,3988,True,95,252,4,6,908,
