id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Imboden,Domat/Ems,3722,True,978,1025,22,11,5104,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Imboden,Rhäzüns,3723,True,184,223,3,0,963,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Imboden,Felsberg,3731,True,397,376,2,3,1789,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Imboden,Flims,3732,True,385,512,5,3,1849,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Imboden,Tamins,3733,True,212,201,9,0,878,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Imboden,Trin,3734,True,253,215,9,3,1035,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Engiadina B./Val Müstair,Zernez,3746,True,235,274,11,2,1073,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Engiadina B./Val Müstair,Samnaun,3752,True,57,128,0,0,518,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Engiadina B./Val Müstair,Scuol,3762,True,739,652,39,7,3215,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Engiadina B./Val Müstair,Valsot,3764,True,117,114,4,0,646,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Maloja,Bever,3781,True,117,105,0,1,443,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Maloja,Celerina/Schlarigna,3782,True,159,244,0,2,916,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Maloja,Madulain,3783,True,43,34,0,1,128,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Maloja,Pontresina,3784,True,244,321,10,1,1205,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Maloja,La Punt-Chamues-ch,3785,True,84,125,0,0,478,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Maloja,Samedan,3786,True,402,459,12,10,1951,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Maloja,St. Moritz,3787,True,513,707,33,7,2624,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Maloja,S-chanf,3788,True,97,100,1,0,502,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Maloja,Sils im Engadin/Segl,3789,True,82,83,1,1,411,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Maloja,Silvaplana,3790,True,96,148,4,2,620,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Maloja,Zuoz,3791,True,142,219,0,1,705,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Maloja,Bregaglia,3792,True,230,236,4,3,1206,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Moesa,Buseno,3804,True,25,3,0,0,70,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Moesa,Castaneda,3805,True,46,56,2,0,233,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Moesa,Rossa,3808,True,37,40,0,3,149,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Moesa,Santa Maria in Calanca,3810,True,23,17,0,0,102,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Moesa,Lostallo,3821,True,115,108,0,5,548,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Moesa,Mesocco,3822,True,153,170,3,8,945,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Moesa,Soazza,3823,True,73,35,1,1,242,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Moesa,Cama,3831,True,49,46,1,2,364,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Moesa,Grono,3832,True,192,132,0,8,826,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Moesa,Roveredo (GR),3834,True,285,280,0,13,1609,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Moesa,San Vittore,3835,True,106,105,0,9,551,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Moesa,Calanca,3837,True,47,31,0,5,194,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Engiadina B./Val Müstair,Val Müstair,3847,True,287,252,6,6,1254,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Prättigau / Davos,Davos,3851,True,1467,1802,14,37,6931,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Prättigau / Davos,Fideris,3861,True,91,83,0,0,470,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Prättigau / Davos,Furna,3862,True,23,35,0,0,159,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Prättigau / Davos,Jenaz,3863,True,135,208,2,1,856,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Prättigau / Davos,Klosters-Serneus,3871,True,515,880,18,12,3113,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Prättigau / Davos,Conters im Prättigau,3881,True,25,52,0,0,161,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Prättigau / Davos,Küblis,3882,True,75,131,3,0,594,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Prättigau / Davos,Luzein,3891,True,174,287,5,1,1217,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Plessur,Chur,3901,True,5583,5196,26,56,24658,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Plessur,Churwalden,3911,True,270,390,34,5,1406,
