election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Pratval,3635,True,219,,85,1,2,3,82,128,0,282,Rathgeb,Christian,7,True,,,,,50
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Rodels,3636,True,219,,103,7,0,7,96,180,0,300,Brand,Heinz,1,False,,,,,28
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Rodels,3636,True,219,,103,7,0,7,96,180,0,300,Cavigelli,Mario,2,True,,,,,51
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Rodels,3636,True,219,,103,7,0,7,96,180,0,300,Domenic,Parolini Jon,6,True,,,,,38
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Rodels,3636,True,219,,103,7,0,7,96,180,0,300,Jäger,Martin,3,True,,,,,50
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Rodels,3636,True,219,,103,7,0,7,96,180,0,300,Janom,Steiner Barbara,4,True,,,,,55
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Rodels,3636,True,219,,103,7,0,7,96,180,0,300,Kappeler,Jürg,5,False,,,,,18
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Rodels,3636,True,219,,103,7,0,7,96,180,0,300,Rathgeb,Christian,7,True,,,,,52
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Rongellen,3711,True,45,,24,0,0,0,24,53,0,67,Brand,Heinz,1,False,,,,,13
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Rongellen,3711,True,45,,24,0,0,0,24,53,0,67,Cavigelli,Mario,2,True,,,,,11
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Rongellen,3711,True,45,,24,0,0,0,24,53,0,67,Domenic,Parolini Jon,6,True,,,,,6
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Rongellen,3711,True,45,,24,0,0,0,24,53,0,67,Jäger,Martin,3,True,,,,,7
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Rongellen,3711,True,45,,24,0,0,0,24,53,0,67,Janom,Steiner Barbara,4,True,,,,,11
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Rongellen,3711,True,45,,24,0,0,0,24,53,0,67,Kappeler,Jürg,5,False,,,,,1
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Rongellen,3711,True,45,,24,0,0,0,24,53,0,67,Rathgeb,Christian,7,True,,,,,8
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Rothenbrunnen,3637,True,219,,89,1,0,1,88,160,0,280,Brand,Heinz,1,False,,,,,46
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Rothenbrunnen,3637,True,219,,89,1,0,1,88,160,0,280,Cavigelli,Mario,2,True,,,,,45
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Rothenbrunnen,3637,True,219,,89,1,0,1,88,160,0,280,Domenic,Parolini Jon,6,True,,,,,35
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Rothenbrunnen,3637,True,219,,89,1,0,1,88,160,0,280,Jäger,Martin,3,True,,,,,31
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Rothenbrunnen,3637,True,219,,89,1,0,1,88,160,0,280,Janom,Steiner Barbara,4,True,,,,,58
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Rothenbrunnen,3637,True,219,,89,1,0,1,88,160,0,280,Kappeler,Jürg,5,False,,,,,11
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Rothenbrunnen,3637,True,219,,89,1,0,1,88,160,0,280,Rathgeb,Christian,7,True,,,,,45
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Scharans,3638,True,658,,276,14,0,14,262,414,0,896,Brand,Heinz,1,False,,,,,109
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Scharans,3638,True,658,,276,14,0,14,262,414,0,896,Cavigelli,Mario,2,True,,,,,150
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Scharans,3638,True,658,,276,14,0,14,262,414,0,896,Domenic,Parolini Jon,6,True,,,,,130
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Scharans,3638,True,658,,276,14,0,14,262,414,0,896,Jäger,Martin,3,True,,,,,134
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Scharans,3638,True,658,,276,14,0,14,262,414,0,896,Janom,Steiner Barbara,4,True,,,,,170
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Scharans,3638,True,658,,276,14,0,14,262,414,0,896,Kappeler,Jürg,5,False,,,,,49
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Scharans,3638,True,658,,276,14,0,14,262,414,0,896,Rathgeb,Christian,7,True,,,,,139
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Sils im Domleschg,3640,True,633,,224,10,0,10,214,333,0,737,Brand,Heinz,1,False,,,,,87
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Sils im Domleschg,3640,True,633,,224,10,0,10,214,333,0,737,Cavigelli,Mario,2,True,,,,,142
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Sils im Domleschg,3640,True,633,,224,10,0,10,214,333,0,737,Domenic,Parolini Jon,6,True,,,,,121
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Sils im Domleschg,3640,True,633,,224,10,0,10,214,333,0,737,Jäger,Martin,3,True,,,,,96
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Sils im Domleschg,3640,True,633,,224,10,0,10,214,333,0,737,Janom,Steiner Barbara,4,True,,,,,132
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Sils im Domleschg,3640,True,633,,224,10,0,10,214,333,0,737,Kappeler,Jürg,5,False,,,,,27
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Sils im Domleschg,3640,True,633,,224,10,0,10,214,333,0,737,Rathgeb,Christian,7,True,,,,,132
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Splügen,3694,True,321,,150,13,0,13,137,189,0,496,Brand,Heinz,1,False,,,,,50
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Splügen,3694,True,321,,150,13,0,13,137,189,0,496,Cavigelli,Mario,2,True,,,,,91
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Splügen,3694,True,321,,150,13,0,13,137,189,0,496,Domenic,Parolini Jon,6,True,,,,,78
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Splügen,3694,True,321,,150,13,0,13,137,189,0,496,Jäger,Martin,3,True,,,,,61
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Splügen,3694,True,321,,150,13,0,13,137,189,0,496,Janom,Steiner Barbara,4,True,,,,,93
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Splügen,3694,True,321,,150,13,0,13,137,189,0,496,Kappeler,Jürg,5,False,,,,,22
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Splügen,3694,True,321,,150,13,0,13,137,189,0,496,Rathgeb,Christian,7,True,,,,,80
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Sufers,3695,True,105,,55,4,0,4,51,56,0,199,Brand,Heinz,1,False,,,,,16
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Sufers,3695,True,105,,55,4,0,4,51,56,0,199,Cavigelli,Mario,2,True,,,,,34
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Sufers,3695,True,105,,55,4,0,4,51,56,0,199,Domenic,Parolini Jon,6,True,,,,,34
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Sufers,3695,True,105,,55,4,0,4,51,56,0,199,Jäger,Martin,3,True,,,,,31
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Sufers,3695,True,105,,55,4,0,4,51,56,0,199,Janom,Steiner Barbara,4,True,,,,,40
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Sufers,3695,True,105,,55,4,0,4,51,56,0,199,Kappeler,Jürg,5,False,,,,,9
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Sufers,3695,True,105,,55,4,0,4,51,56,0,199,Rathgeb,Christian,7,True,,,,,33
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Thusis,3668,True,1736,,698,59,0,59,639,1216,0,1979,Brand,Heinz,1,False,,,,,203
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Thusis,3668,True,1736,,698,59,0,59,639,1216,0,1979,Cavigelli,Mario,2,True,,,,,352
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Thusis,3668,True,1736,,698,59,0,59,639,1216,0,1979,Domenic,Parolini Jon,6,True,,,,,289
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Thusis,3668,True,1736,,698,59,0,59,639,1216,0,1979,Jäger,Martin,3,True,,,,,272
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Thusis,3668,True,1736,,698,59,0,59,639,1216,0,1979,Janom,Steiner Barbara,4,True,,,,,364
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Thusis,3668,True,1736,,698,59,0,59,639,1216,0,1979,Kappeler,Jürg,5,False,,,,,80
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Thusis,3668,True,1736,,698,59,0,59,639,1216,0,1979,Rathgeb,Christian,7,True,,,,,379
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Tomils,3671,True,562,,251,12,0,12,239,384,0,811,Brand,Heinz,1,False,,,,,92
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Tomils,3671,True,562,,251,12,0,12,239,384,0,811,Cavigelli,Mario,2,True,,,,,125
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Tomils,3671,True,562,,251,12,0,12,239,384,0,811,Domenic,Parolini Jon,6,True,,,,,109
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Tomils,3671,True,562,,251,12,0,12,239,384,0,811,Jäger,Martin,3,True,,,,,140
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Tomils,3671,True,562,,251,12,0,12,239,384,0,811,Janom,Steiner Barbara,4,True,,,,,167
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Tomils,3671,True,562,,251,12,0,12,239,384,0,811,Kappeler,Jürg,5,False,,,,,40
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Tomils,3671,True,562,,251,12,0,12,239,384,0,811,Rathgeb,Christian,7,True,,,,,122
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Tschappina,3669,True,110,,67,6,0,6,61,90,0,215,Brand,Heinz,1,False,,,,,13
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Tschappina,3669,True,110,,67,6,0,6,61,90,0,215,Cavigelli,Mario,2,True,,,,,38
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Tschappina,3669,True,110,,67,6,0,6,61,90,0,215,Domenic,Parolini Jon,6,True,,,,,48
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Tschappina,3669,True,110,,67,6,0,6,61,90,0,215,Jäger,Martin,3,True,,,,,30
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Tschappina,3669,True,110,,67,6,0,6,61,90,0,215,Janom,Steiner Barbara,4,True,,,,,50
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Tschappina,3669,True,110,,67,6,0,6,61,90,0,215,Kappeler,Jürg,5,False,,,,,9
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Tschappina,3669,True,110,,67,6,0,6,61,90,0,215,Rathgeb,Christian,7,True,,,,,27
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Urmein,3670,True,115,,70,2,0,2,68,111,0,229,Brand,Heinz,1,False,,,,,22
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Urmein,3670,True,115,,70,2,0,2,68,111,0,229,Cavigelli,Mario,2,True,,,,,40
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Urmein,3670,True,115,,70,2,0,2,68,111,0,229,Domenic,Parolini Jon,6,True,,,,,44
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Urmein,3670,True,115,,70,2,0,2,68,111,0,229,Jäger,Martin,3,True,,,,,21
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Urmein,3670,True,115,,70,2,0,2,68,111,0,229,Janom,Steiner Barbara,4,True,,,,,46
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Urmein,3670,True,115,,70,2,0,2,68,111,0,229,Kappeler,Jürg,5,False,,,,,9
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Urmein,3670,True,115,,70,2,0,2,68,111,0,229,Rathgeb,Christian,7,True,,,,,40
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Zillis-Reischen,3712,True,275,,123,7,0,7,116,196,0,384,Brand,Heinz,1,False,,,,,37
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Zillis-Reischen,3712,True,275,,123,7,0,7,116,196,0,384,Cavigelli,Mario,2,True,,,,,68
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Zillis-Reischen,3712,True,275,,123,7,0,7,116,196,0,384,Domenic,Parolini Jon,6,True,,,,,61
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Zillis-Reischen,3712,True,275,,123,7,0,7,116,196,0,384,Jäger,Martin,3,True,,,,,48
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Zillis-Reischen,3712,True,275,,123,7,0,7,116,196,0,384,Janom,Steiner Barbara,4,True,,,,,79
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Zillis-Reischen,3712,True,275,,123,7,0,7,116,196,0,384,Kappeler,Jürg,5,False,,,,,13
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Hinterrhein,Zillis-Reischen,3712,True,275,,123,7,0,7,116,196,0,384,Rathgeb,Christian,7,True,,,,,67
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Imboden,Bonaduz,3721,True,2124,,982,34,13,47,935,1580,0,3095,Brand,Heinz,1,False,,,,,340
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Imboden,Bonaduz,3721,True,2124,,982,34,13,47,935,1580,0,3095,Cavigelli,Mario,2,True,,,,,631
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Imboden,Bonaduz,3721,True,2124,,982,34,13,47,935,1580,0,3095,Domenic,Parolini Jon,6,True,,,,,394
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Imboden,Bonaduz,3721,True,2124,,982,34,13,47,935,1580,0,3095,Jäger,Martin,3,True,,,,,390
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Imboden,Bonaduz,3721,True,2124,,982,34,13,47,935,1580,0,3095,Janom,Steiner Barbara,4,True,,,,,553
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Imboden,Bonaduz,3721,True,2124,,982,34,13,47,935,1580,0,3095,Kappeler,Jürg,5,False,,,,,186
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Imboden,Bonaduz,3721,True,2124,,982,34,13,47,935,1580,0,3095,Rathgeb,Christian,7,True,,,,,518
