id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Imboden,Domat/Ems,3722,True,1410,895,14,73,5061,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Imboden,Rhäzüns,3723,True,261,176,12,3,939,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Imboden,Felsberg,3731,True,550,364,5,23,1783,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Imboden,Flims,3732,True,669,345,5,24,1883,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Imboden,Tamins,3733,True,256,197,5,17,883,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Imboden,Trin,3734,True,298,207,13,13,987,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Engiadina B./Val Müstair,Zernez,3746,True,338,272,2,11,1078,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Engiadina B./Val Müstair,Samnaun,3752,True,118,63,0,9,516,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Engiadina B./Val Müstair,Scuol,3762,True,890,604,40,49,3217,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Engiadina B./Val Müstair,Valsot,3764,True,157,105,4,5,635,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Maloja,Bever,3781,True,163,101,1,3,459,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Maloja,Celerina/Schlarigna,3782,True,322,156,1,19,918,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Maloja,Madulain,3783,True,31,44,0,2,127,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Maloja,Pontresina,3784,True,449,219,15,14,1196,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Maloja,La Punt-Chamues-ch,3785,True,152,68,0,7,489,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Maloja,Samedan,3786,True,620,389,16,26,1971,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Maloja,St. Moritz,3787,True,983,429,30,42,2657,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Maloja,S-chanf,3788,True,130,103,4,7,502,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Maloja,Sils im Engadin/Segl,3789,True,143,67,4,8,419,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Maloja,Silvaplana,3790,True,216,74,5,7,615,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Maloja,Zuoz,3791,True,204,190,0,8,712,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Maloja,Bregaglia,3792,True,383,230,6,36,1203,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Moesa,Buseno,3804,True,25,12,0,1,75,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Moesa,Castaneda,3805,True,55,56,0,1,231,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Moesa,Rossa,3808,True,42,34,0,7,150,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Moesa,Santa Maria in Calanca,3810,True,9,9,0,1,105,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Moesa,Lostallo,3821,True,125,136,0,6,540,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Moesa,Mesocco,3822,True,197,164,0,14,944,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Moesa,Soazza,3823,True,60,65,0,11,251,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Moesa,Cama,3831,True,62,60,1,3,367,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Moesa,Grono,3832,True,180,180,0,25,823,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Moesa,Roveredo (GR),3834,True,312,314,4,31,1610,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Moesa,San Vittore,3835,True,136,103,2,17,538,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Moesa,Calanca,3837,True,48,23,0,5,194,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Engiadina B./Val Müstair,Val Müstair,3847,True,477,312,17,16,1251,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Prättigau / Davos,Davos,3851,True,2193,1178,28,102,7004,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Prättigau / Davos,Fideris,3861,True,120,83,3,11,489,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Prättigau / Davos,Furna,3862,True,40,24,0,1,159,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Prättigau / Davos,Jenaz,3863,True,214,171,0,11,861,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Prättigau / Davos,Klosters-Serneus,3871,True,1096,653,21,91,3165,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Prättigau / Davos,Conters im Prättigau,3881,True,39,43,0,2,166,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Prättigau / Davos,Küblis,3882,True,125,135,0,0,588,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Prättigau / Davos,Luzein,3891,True,302,250,5,9,1204,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Plessur,Chur,3901,True,6804,4725,82,226,24573,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Plessur,Churwalden,3911,True,369,286,30,15,1432,
