compound_id,compound_title_de_CH,compound_title_fr_CH,compound_title_it_CH,compound_title_rm_CH,compound_date,compound_mandates,election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_1,list_panachage_votes_from_list_2,list_panachage_votes_from_list_3,list_panachage_votes_from_list_4,list_panachage_votes_from_list_5,list_panachage_votes_from_list_999
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Untervaz,3946,True,1908,,613,0,6,6,607,375,0,6302,SVP,3,,4,1946,,,Hug,Roman,3001,True,SVP,,,,333,84,176,,71,303,1278
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Untervaz,3946,True,1908,,613,0,6,6,607,375,0,6302,SVP,3,,4,1946,,,Jörg,Stefan,3008,False,SVP,,,,148,84,176,,71,303,1278
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Untervaz,3946,True,1908,,613,0,6,6,607,375,0,6302,SVP,3,,4,1946,,,Riedberger,Reto,3011,False,SVP,,,,126,84,176,,71,303,1278
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Untervaz,3946,True,1908,,613,0,6,6,607,375,0,6302,SVP,3,,4,1946,,,Ruchti,Marco,3009,False,SVP,,,,158,84,176,,71,303,1278
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Untervaz,3946,True,1908,,613,0,6,6,607,375,0,6302,SVP,3,,4,1946,,,Stocker,Nicola,3004,True,SVP,,,,168,84,176,,71,303,1278
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Untervaz,3946,True,1908,,613,0,6,6,607,375,0,6302,SVP,3,,4,1946,,,Tester,Martin (Tini),3007,False,SVP,,,,133,84,176,,71,303,1278
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Zizers,3947,True,2536,,802,3,6,9,793,447,0,8276,FDP,2,,1,1212,,,Bigliel,Thomas,2002,False,FDP,,,,201,106,,268,126,381,1077
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Zizers,3947,True,2536,,802,3,6,9,793,447,0,8276,FDP,2,,1,1212,,,Casal,Claudio,2009,False,FDP,,,,99,106,,268,126,381,1077
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Zizers,3947,True,2536,,802,3,6,9,793,447,0,8276,FDP,2,,1,1212,,,Frey,Aline,2006,False,FDP,,,,110,106,,268,126,381,1077
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Zizers,3947,True,2536,,802,3,6,9,793,447,0,8276,FDP,2,,1,1212,,,Joos,Stefan,2004,False,FDP,,,,87,106,,268,126,381,1077
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Zizers,3947,True,2536,,802,3,6,9,793,447,0,8276,FDP,2,,1,1212,,,Kindschi,Christian,2003,False,FDP,,,,94,106,,268,126,381,1077
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Zizers,3947,True,2536,,802,3,6,9,793,447,0,8276,FDP,2,,1,1212,,,Mittner,Norbert,2001,True,FDP,,,,246,106,,268,126,381,1077
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Zizers,3947,True,2536,,802,3,6,9,793,447,0,8276,FDP,2,,1,1212,,,Müller,Christian,2007,False,FDP,,,,133,106,,268,126,381,1077
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Zizers,3947,True,2536,,802,3,6,9,793,447,0,8276,FDP,2,,1,1212,,,Rizzi,Jamie,2008,False,FDP,,,,89,106,,268,126,381,1077
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Zizers,3947,True,2536,,802,3,6,9,793,447,0,8276,FDP,2,,1,1212,,,Stalder,Andreas,2005,False,FDP,,,,100,106,,268,126,381,1077
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Zizers,3947,True,2536,,802,3,6,9,793,447,0,8276,GLP,4,,1,707,,,Jordi-Gasser,Marlis,4002,False,GLP,,,,118,230,60,30,,174,528
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Zizers,3947,True,2536,,802,3,6,9,793,447,0,8276,GLP,4,,1,707,,,Krebs,Mirjam,4004,False,GLP,,,,99,230,60,30,,174,528
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Zizers,3947,True,2536,,802,3,6,9,793,447,0,8276,GLP,4,,1,707,,,Meyer,Leonie,4003,False,GLP,,,,127,230,60,30,,174,528
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Zizers,3947,True,2536,,802,3,6,9,793,447,0,8276,GLP,4,,1,707,,,Rageth,Simon,4001,True,GLP,,,,227,230,60,30,,174,528
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Zizers,3947,True,2536,,802,3,6,9,793,447,0,8276,Mitte GR,5,,2,2309,,,Brigger-Vogel,Yvonne,5002,False,Mitte GR,,,,399,310,269,298,253,,1787
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Zizers,3947,True,2536,,802,3,6,9,793,447,0,8276,Mitte GR,5,,2,2309,,,Bürgi-Büchel,Jeanette,5001,False,Mitte GR,,,,368,310,269,298,253,,1787
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Zizers,3947,True,2536,,802,3,6,9,793,447,0,8276,Mitte GR,5,,2,2309,,,Büsser,Diego,5008,False,Mitte GR,,,,120,310,269,298,253,,1787
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Zizers,3947,True,2536,,802,3,6,9,793,447,0,8276,Mitte GR,5,,2,2309,,,Föhn,Sepp,5005,True,Mitte GR,,,,359,310,269,298,253,,1787
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Zizers,3947,True,2536,,802,3,6,9,793,447,0,8276,Mitte GR,5,,2,2309,,,Gaupp,Urs,5007,False,Mitte GR,,,,206,310,269,298,253,,1787
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Zizers,3947,True,2536,,802,3,6,9,793,447,0,8276,Mitte GR,5,,2,2309,,,Geisseler,Severin,5004,False,Mitte GR,,,,292,310,269,298,253,,1787
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Zizers,3947,True,2536,,802,3,6,9,793,447,0,8276,Mitte GR,5,,2,2309,,,Meuwly,Andreas,5006,False,Mitte GR,,,,109,310,269,298,253,,1787
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Zizers,3947,True,2536,,802,3,6,9,793,447,0,8276,Mitte GR,5,,2,2309,,,Zanetti,Livio,5003,True,Mitte GR,,,,327,310,269,298,253,,1787
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Zizers,3947,True,2536,,802,3,6,9,793,447,0,8276,SP & GRÜNE,1,,3,1719,,,Cahenzli-Philipp,Erika,1001,True,SP & GRÜNE,,,,266,,91,68,239,409,1115
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Zizers,3947,True,2536,,802,3,6,9,793,447,0,8276,SP & GRÜNE,1,,3,1719,,,Capelli,Damiano,1008,False,SP & GRÜNE,,,,124,,91,68,239,409,1115
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Zizers,3947,True,2536,,802,3,6,9,793,447,0,8276,SP & GRÜNE,1,,3,1719,,,Coiro Schwarz,Helena,1009,False,SP & GRÜNE,,,,156,,91,68,239,409,1115
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Zizers,3947,True,2536,,802,3,6,9,793,447,0,8276,SP & GRÜNE,1,,3,1719,,,Crameri,Teo,1005,False,SP & GRÜNE,,,,140,,91,68,239,409,1115
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Zizers,3947,True,2536,,802,3,6,9,793,447,0,8276,SP & GRÜNE,1,,3,1719,,,Hegland,Arne,1010,False,SP & GRÜNE,,,,113,,91,68,239,409,1115
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Zizers,3947,True,2536,,802,3,6,9,793,447,0,8276,SP & GRÜNE,1,,3,1719,,,Hoch,Bettina,1006,True,SP & GRÜNE,,,,165,,91,68,239,409,1115
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Zizers,3947,True,2536,,802,3,6,9,793,447,0,8276,SP & GRÜNE,1,,3,1719,,,Karstens,Aneta Wioletta,1003,False,SP & GRÜNE,,,,132,,91,68,239,409,1115
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Zizers,3947,True,2536,,802,3,6,9,793,447,0,8276,SP & GRÜNE,1,,3,1719,,,Meier,Dominique,1011,False,SP & GRÜNE,,,,107,,91,68,239,409,1115
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Zizers,3947,True,2536,,802,3,6,9,793,447,0,8276,SP & GRÜNE,1,,3,1719,,,Rettich,Tobias,1002,True,SP & GRÜNE,,,,199,,91,68,239,409,1115
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Zizers,3947,True,2536,,802,3,6,9,793,447,0,8276,SP & GRÜNE,1,,3,1719,,,Stieger,Simon,1004,False,SP & GRÜNE,,,,147,,91,68,239,409,1115
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Zizers,3947,True,2536,,802,3,6,9,793,447,0,8276,SP & GRÜNE,1,,3,1719,,,Zindel,Dominik,1007,False,SP & GRÜNE,,,,129,,91,68,239,409,1115
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Zizers,3947,True,2536,,802,3,6,9,793,447,0,8276,SVP,3,,4,2329,,,Brandenburger-Caderas,Agnes,3002,True,SVP,,,,234,84,176,,71,303,1278
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Zizers,3947,True,2536,,802,3,6,9,793,447,0,8276,SVP,3,,4,2329,,,Fiegl,Michael,3010,False,SVP,,,,157,84,176,,71,303,1278
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Zizers,3947,True,2536,,802,3,6,9,793,447,0,8276,SVP,3,,4,2329,,,Hausmann,Katharina (Käthi),3005,False,SVP,,,,175,84,176,,71,303,1278
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Zizers,3947,True,2536,,802,3,6,9,793,447,0,8276,SVP,3,,4,2329,,,Hefti,Benjamin,3003,True,SVP,,,,339,84,176,,71,303,1278
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Zizers,3947,True,2536,,802,3,6,9,793,447,0,8276,SVP,3,,4,2329,,,Heim,Martin,3006,False,SVP,,,,162,84,176,,71,303,1278
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Zizers,3947,True,2536,,802,3,6,9,793,447,0,8276,SVP,3,,4,2329,,,Hug,Roman,3001,True,SVP,,,,304,84,176,,71,303,1278
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Zizers,3947,True,2536,,802,3,6,9,793,447,0,8276,SVP,3,,4,2329,,,Jörg,Stefan,3008,False,SVP,,,,157,84,176,,71,303,1278
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Zizers,3947,True,2536,,802,3,6,9,793,447,0,8276,SVP,3,,4,2329,,,Riedberger,Reto,3011,False,SVP,,,,154,84,176,,71,303,1278
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Zizers,3947,True,2536,,802,3,6,9,793,447,0,8276,SVP,3,,4,2329,,,Ruchti,Marco,3009,False,SVP,,,,145,84,176,,71,303,1278
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Zizers,3947,True,2536,,802,3,6,9,793,447,0,8276,SVP,3,,4,2329,,,Stocker,Nicola,3004,True,SVP,,,,179,84,176,,71,303,1278
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Zizers,3947,True,2536,,802,3,6,9,793,447,0,8276,SVP,3,,4,2329,,,Tester,Martin (Tini),3007,False,SVP,,,,144,84,176,,71,303,1278
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Falera,3572,True,464,,219,0,1,1,218,36,0,1272,FDP,2,,1,140,,,Bundi,Hanspeter,2001,True,FDP,,,,47,63,,144,62,180,478
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Falera,3572,True,464,,219,0,1,1,218,36,0,1272,FDP,2,,1,140,,,Darms,Gieri,2004,False,FDP,,,,25,63,,144,62,180,478
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Falera,3572,True,464,,219,0,1,1,218,36,0,1272,FDP,2,,1,140,,,Frei,Ivo,2002,False,FDP,,,,36,63,,144,62,180,478
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Falera,3572,True,464,,219,0,1,1,218,36,0,1272,FDP,2,,1,140,,,Gabriel,Gierina,2003,False,FDP,,,,32,63,,144,62,180,478
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Falera,3572,True,464,,219,0,1,1,218,36,0,1272,GLP,4,,0,63,,,Carigiet,Marc Andriu,4001,False,GLP,,,,37,37,11,4,,27,49
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Falera,3572,True,464,,219,0,1,1,218,36,0,1272,Mitte GR,5,,3,590,,,Beeli,Martina,5004,False,Mitte GR,,,,87,179,152,300,126,,1239
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Falera,3572,True,464,,219,0,1,1,218,36,0,1272,Mitte GR,5,,3,590,,,Brunold,Kevin,5003,True,Mitte GR,,,,121,179,152,300,126,,1239
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Falera,3572,True,464,,219,0,1,1,218,36,0,1272,Mitte GR,5,,3,590,,,Maissen,Carmelia,5001,True,Mitte GR,,,,95,179,152,300,126,,1239
