id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Moesa,Santa Maria in Calanca,3810,True,5,36,1,0,100,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Moesa,Lostallo,3821,True,61,130,0,7,531,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Moesa,Mesocco,3822,True,105,192,0,10,947,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Moesa,Soazza,3823,True,23,82,0,3,259,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Moesa,Cama,3831,True,37,67,0,4,371,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Moesa,Grono,3832,True,86,151,0,11,587,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Moesa,Leggia,3833,True,10,24,0,1,104,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Moesa,Roveredo (GR),3834,True,174,351,1,16,1598,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Moesa,San Vittore,3835,True,56,149,0,9,533,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Moesa,Verdabbio,3836,True,12,40,0,0,119,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Moesa,Calanca,3837,True,27,37,1,1,187,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Inn,Val Müstair,3847,True,150,392,0,3,1270,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Davos,3851,True,883,2569,13,51,6955,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Fideris,3861,True,33,139,0,1,483,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Furna,3862,True,13,42,0,0,159,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Jenaz,3863,True,105,212,0,2,873,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Klosters-Serneus,3871,True,431,1044,19,42,3166,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Conters im Prättigau,3881,True,24,40,0,0,160,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Küblis,3882,True,61,140,5,2,591,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Luzein,3891,True,132,303,2,3,1194,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Plessur,Chur,3901,True,2570,8282,36,143,24387,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Plessur,Churwalden,3911,True,166,400,17,1,1424,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Plessur,Arosa,3921,True,303,587,3,20,2188,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Plessur,Maladers,3926,True,47,105,0,1,407,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Plessur,Tschiertschen-Praden,3932,True,22,72,1,0,255,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Landquart,Haldenstein,3941,True,60,222,0,1,739,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Landquart,Trimmis,3945,True,284,640,7,3,2378,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Landquart,Untervaz,3946,True,170,412,10,10,1745,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Landquart,Zizers,3947,True,261,619,3,12,2378,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Landquart,Fläsch,3951,True,67,170,6,1,544,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Landquart,Jenins,3952,True,78,220,6,4,670,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Landquart,Maienfeld,3953,True,222,662,36,13,2119,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Landquart,Malans,3954,True,167,650,4,7,1713,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Landquart,Landquart,3955,True,601,1657,30,22,5902,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Grüsch,3961,True,185,457,2,3,1480,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Schiers,3962,True,183,472,8,7,1836,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Seewis im Prättigau,3972,True,93,242,0,5,1031,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Surselva,Breil/Brigels,3981,True,100,275,0,5,959,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Surselva,Disentis/Mustér,3982,True,112,539,2,5,1573,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Surselva,Medel (Lucmagn),3983,True,24,119,0,2,337,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Surselva,Sumvitg,3985,True,96,253,4,2,1028,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Surselva,Tujetsch,3986,True,111,327,7,5,1011,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Surselva,Trun,3987,True,73,238,0,6,989,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,Initiative populaire « Pour un financement équitable des transports »,Iniziativa popolare «Per un equo finanziamento dei trasporti»,Iniziativa dal pievel «Per ina finanziaziun gista dal traffic»,2016-06-05,E3,federation,unknown,rejected,proposal,rejected,Surselva,Obersaxen Mundaun,3988,True,84,269,4,2,908,
