id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Imboden,Bonaduz,3721,True,404,499,12,0,2270,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Imboden,Domat/Ems,3722,True,793,1155,8,9,5007,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Imboden,Rhäzüns,3723,True,180,214,1,0,948,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Imboden,Felsberg,3731,True,361,409,6,2,1769,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Imboden,Flims,3732,True,470,584,6,16,1869,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Imboden,Tamins,3733,True,205,206,4,1,872,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Imboden,Trin,3734,True,281,195,10,1,979,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Inn,Zernez,3746,True,201,288,2,0,1083,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Inn,Samnaun,3752,True,49,94,0,2,522,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Inn,Scuol,3762,True,694,577,31,5,3219,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Inn,Valsot,3764,True,131,90,2,0,666,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Bever,3781,True,92,120,0,0,456,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Celerina/Schlarigna,3782,True,138,250,1,1,871,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Madulain,3783,True,29,41,0,0,126,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Pontresina,3784,True,183,322,19,1,1217,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,La Punt-Chamues-ch,3785,True,60,126,0,0,481,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Samedan,3786,True,342,620,11,5,1954,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,St. Moritz,3787,True,373,772,16,5,2642,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,S-chanf,3788,True,117,185,10,6,502,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Sils im Engadin/Segl,3789,True,80,103,0,0,413,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Silvaplana,3790,True,62,152,5,0,604,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Zuoz,3791,True,137,216,0,0,710,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Bregaglia,3792,True,236,352,3,0,1208,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Moesa,Buseno,3804,True,12,22,0,0,78,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Moesa,Castaneda,3805,True,57,52,0,1,228,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Moesa,Rossa,3808,True,30,46,0,0,153,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Moesa,Santa Maria in Calanca,3810,True,19,15,0,0,102,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Moesa,Lostallo,3821,True,98,151,0,1,539,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Moesa,Mesocco,3822,True,316,272,16,9,948,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Moesa,Soazza,3823,True,52,72,0,0,253,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Moesa,Cama,3831,True,38,75,1,0,371,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Moesa,Grono,3832,True,111,155,0,1,596,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Moesa,Leggia,3833,True,11,15,1,0,110,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Moesa,Roveredo (GR),3834,True,342,270,0,4,1600,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Moesa,San Vittore,3835,True,127,136,1,4,536,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Moesa,Verdabbio,3836,True,27,13,0,0,118,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Moesa,Calanca,3837,True,40,35,0,0,188,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Inn,Val Müstair,3847,True,303,450,0,9,1256,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Davos,3851,True,1327,1632,23,9,6915,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Fideris,3861,True,90,71,3,0,489,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Furna,3862,True,24,32,1,0,157,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Jenaz,3863,True,138,165,1,1,853,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Klosters-Serneus,3871,True,704,1047,31,13,3150,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Conters im Prättigau,3881,True,38,28,0,0,159,
