id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-uber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",2014-05-18,E1,federation,unknown,accepted,proposal,accepted,Hinterrhein,Fürstenau,3633,True,131,9,0,2,265,
bundesbeschluss-uber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",2014-05-18,E1,federation,unknown,accepted,proposal,accepted,Hinterrhein,Paspels,3634,True,176,19,3,6,371,
bundesbeschluss-uber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",2014-05-18,E1,federation,unknown,accepted,proposal,accepted,Hinterrhein,Pratval,3635,True,94,6,0,4,219,
bundesbeschluss-uber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",2014-05-18,E1,federation,unknown,accepted,proposal,accepted,Hinterrhein,Rodels,3636,True,108,13,0,0,219,
bundesbeschluss-uber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",2014-05-18,E1,federation,unknown,accepted,proposal,accepted,Hinterrhein,Rothenbrunnen,3637,True,92,9,0,4,219,
bundesbeschluss-uber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",2014-05-18,E1,federation,unknown,accepted,proposal,accepted,Hinterrhein,Scharans,3638,True,307,51,0,5,658,
bundesbeschluss-uber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",2014-05-18,E1,federation,unknown,accepted,proposal,accepted,Hinterrhein,Sils im Domleschg,3640,True,248,39,1,4,633,
bundesbeschluss-uber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",2014-05-18,E1,federation,unknown,accepted,proposal,accepted,Hinterrhein,Cazis,3661,True,616,79,0,20,1512,
bundesbeschluss-uber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",2014-05-18,E1,federation,unknown,accepted,proposal,accepted,Hinterrhein,Flerden,3662,True,100,5,0,2,162,
bundesbeschluss-uber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",2014-05-18,E1,federation,unknown,accepted,proposal,accepted,Hinterrhein,Masein,3663,True,192,18,0,3,366,
bundesbeschluss-uber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",2014-05-18,E1,federation,unknown,accepted,proposal,accepted,Hinterrhein,Thusis,3668,True,691,74,0,19,1736,
bundesbeschluss-uber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",2014-05-18,E1,federation,unknown,accepted,proposal,accepted,Hinterrhein,Tschappina,3669,True,71,5,0,2,110,
bundesbeschluss-uber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",2014-05-18,E1,federation,unknown,accepted,proposal,accepted,Hinterrhein,Urmein,3670,True,64,8,0,4,115,
bundesbeschluss-uber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",2014-05-18,E1,federation,unknown,accepted,proposal,accepted,Hinterrhein,Tomils,3671,True,264,26,0,9,562,
bundesbeschluss-uber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",2014-05-18,E1,federation,unknown,accepted,proposal,accepted,Surselva,Safiental,3672,True,378,28,5,2,728,
bundesbeschluss-uber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",2014-05-18,E1,federation,unknown,accepted,proposal,accepted,Hinterrhein,Avers,3681,True,72,7,0,4,141,
bundesbeschluss-uber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",2014-05-18,E1,federation,unknown,accepted,proposal,accepted,Hinterrhein,Hinterrhein,3691,True,36,4,0,2,51,
bundesbeschluss-uber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",2014-05-18,E1,federation,unknown,accepted,proposal,accepted,Hinterrhein,Nufenen,3693,True,56,4,0,4,108,
bundesbeschluss-uber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",2014-05-18,E1,federation,unknown,accepted,proposal,accepted,Hinterrhein,Splügen,3694,True,151,26,0,0,321,
bundesbeschluss-uber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",2014-05-18,E1,federation,unknown,accepted,proposal,accepted,Hinterrhein,Sufers,3695,True,65,8,0,0,105,
bundesbeschluss-uber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",2014-05-18,E1,federation,unknown,accepted,proposal,accepted,Hinterrhein,Andeer,3701,True,305,31,10,9,657,
bundesbeschluss-uber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",2014-05-18,E1,federation,unknown,accepted,proposal,accepted,Hinterrhein,Casti-Wergenstein,3703,True,21,6,0,1,40,
bundesbeschluss-uber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",2014-05-18,E1,federation,unknown,accepted,proposal,accepted,Hinterrhein,Donat,3705,True,86,7,0,2,165,
bundesbeschluss-uber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",2014-05-18,E1,federation,unknown,accepted,proposal,accepted,Hinterrhein,Lohn (GR),3707,True,22,0,0,2,35,
bundesbeschluss-uber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",2014-05-18,E1,federation,unknown,accepted,proposal,accepted,Hinterrhein,Mathon,3708,True,27,0,0,0,45,
bundesbeschluss-uber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",2014-05-18,E1,federation,unknown,accepted,proposal,accepted,Hinterrhein,Rongellen,3711,True,26,2,0,0,45,
bundesbeschluss-uber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",2014-05-18,E1,federation,unknown,accepted,proposal,accepted,Hinterrhein,Zillis-Reischen,3712,True,118,18,1,5,275,
bundesbeschluss-uber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",2014-05-18,E1,federation,unknown,accepted,proposal,accepted,Hinterrhein,Ferrera,3713,True,40,2,0,1,66,
bundesbeschluss-uber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",2014-05-18,E1,federation,unknown,accepted,proposal,accepted,Imboden,Bonaduz,3721,True,1004,101,13,20,2124,
bundesbeschluss-uber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",2014-05-18,E1,federation,unknown,accepted,proposal,accepted,Imboden,Domat/Ems,3722,True,1911,235,8,63,4833,
bundesbeschluss-uber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",2014-05-18,E1,federation,unknown,accepted,proposal,accepted,Imboden,Rhäzüns,3723,True,353,36,0,3,891,
bundesbeschluss-uber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",2014-05-18,E1,federation,unknown,accepted,proposal,accepted,Imboden,Felsberg,3731,True,787,84,10,13,1711,
bundesbeschluss-uber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",2014-05-18,E1,federation,unknown,accepted,proposal,accepted,Imboden,Flims,3732,True,962,114,6,27,1825,
bundesbeschluss-uber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",2014-05-18,E1,federation,unknown,accepted,proposal,accepted,Imboden,Tamins,3733,True,416,47,0,8,896,
bundesbeschluss-uber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",2014-05-18,E1,federation,unknown,accepted,proposal,accepted,Imboden,Trin,3734,True,452,67,7,22,914,
bundesbeschluss-uber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",2014-05-18,E1,federation,unknown,accepted,proposal,accepted,Inn,Ardez,3741,True,150,8,1,2,338,
bundesbeschluss-uber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")","Bundesbeschluss über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",2014-05-18,E1,federation,unknown,accepted,proposal,accepted,Inn,Guarda,3742,True,66,6,0,1,119,
