id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Prättigau / Davos,Jenaz,3863,True,99,41,0,0,882,15
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Prättigau / Davos,Klosters,3871,True,542,278,15,12,3134,96
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Prättigau / Davos,Conters im Prättigau,3881,True,32,9,0,0,175,
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Prättigau / Davos,Küblis,3882,True,52,24,0,1,624,17
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Prättigau / Davos,Luzein,3891,True,115,85,3,2,1289,48
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Plessur,Chur,3901,True,4203,1578,109,35,26115,519
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Plessur,Churwalden,3911,True,157,101,7,3,1379,51
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Plessur,Arosa,3921,True,375,114,2,8,2137,83
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Plessur,Tschiertschen-Praden,3932,True,22,12,0,0,231,11
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Landquart,Trimmis,3945,True,310,124,7,3,2463,35
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Landquart,Untervaz,3946,True,341,197,7,13,1900,34
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Landquart,Zizers,3947,True,578,240,11,26,2554,46
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Landquart,Fläsch,3951,True,85,39,1,1,655,19
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Landquart,Jenins,3952,True,96,48,1,1,712,34
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Landquart,Maienfeld,3953,True,334,139,8,3,2391,103
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Landquart,Malans,3954,True,335,98,9,6,1931,41
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Landquart,Landquart,3955,True,682,286,20,8,5912,68
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Prättigau / Davos,Grüsch,3961,True,270,120,2,4,1678,39
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Prättigau / Davos,Schiers,3962,True,222,110,2,5,1915,67
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Prättigau / Davos,Seewis im Prättigau,3972,True,123,44,3,1,1065,47
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Surselva,Breil/Brigels,3981,True,140,79,1,1,1381,73
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Surselva,Disentis/Mustér,3982,True,305,286,6,11,1549,75
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Surselva,Medel (Lucmagn),3983,True,52,28,0,0,302,16
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Surselva,Sumvitg,3985,True,100,60,1,0,950,48
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Surselva,Tujetsch,3986,True,187,107,9,4,968,53
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Surselva,Trun,3987,True,119,76,0,4,919,25
2022-11-27-k2,Verpflichtungskredit für den Umbau und die Erweiterung des Staatsgebäudes in Chur,,Credito d'impegno per la trasformazione e l'ampliamento dello Staatsgebäude a Coira,Credit d'impegn per la renovaziun e l'engrondiment da l‘Edifizi chantunal a Cuira,2022-11-27,K2,canton,final,accepted,proposal,accepted,Surselva,Obersaxen Mundaun,3988,True,126,45,0,1,907,21
