id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Bever,3781,True,145,159,0,6,465,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Celerina/Schlarigna,3782,True,226,290,1,11,898,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Madulain,3783,True,52,48,0,1,134,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Pontresina,3784,True,345,382,12,8,1223,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,La Punt-Chamues-ch,3785,True,115,136,0,5,477,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Samedan,3786,True,529,630,15,20,1962,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,St. Moritz,3787,True,685,829,29,23,2665,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,S-chanf,3788,True,118,147,5,8,504,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Sils im Engadin/Segl,3789,True,106,137,1,3,426,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Silvaplana,3790,True,153,170,10,7,619,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Zuoz,3791,True,188,263,0,8,700,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Bregaglia,3792,True,294,371,7,23,1200,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Moesa,Buseno,3804,True,29,17,0,4,75,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Moesa,Castaneda,3805,True,56,66,0,13,220,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Moesa,Rossa,3808,True,65,28,0,3,148,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Moesa,Santa Maria in Calanca,3810,True,36,25,0,2,99,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Moesa,Lostallo,3821,True,209,145,0,25,526,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Moesa,Mesocco,3822,True,325,263,3,20,949,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Moesa,Soazza,3823,True,90,82,1,13,259,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Moesa,Cama,3831,True,110,90,1,8,373,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Moesa,Grono,3832,True,217,160,10,21,591,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Moesa,Leggia,3833,True,44,20,1,10,103,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Moesa,Roveredo (GR),3834,True,563,413,6,67,1596,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Moesa,San Vittore,3835,True,198,131,1,26,535,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Moesa,Verdabbio,3836,True,32,30,0,8,118,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Moesa,Calanca,3837,True,43,48,1,6,190,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Inn,Val Müstair,3847,True,390,330,10,12,1269,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Davos,3851,True,2022,2057,45,83,7000,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Fideris,3861,True,124,123,1,3,480,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Furna,3862,True,45,38,0,2,156,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Jenaz,3863,True,211,213,0,10,868,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Klosters-Serneus,3871,True,952,919,29,45,3173,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Conters im Prättigau,3881,True,39,37,0,2,163,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Küblis,3882,True,162,131,0,6,584,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Luzein,3891,True,344,276,2,9,1189,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Plessur,Chur,3901,True,6507,7875,75,230,24363,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Plessur,Churwalden,3911,True,374,468,19,13,1425,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Plessur,Arosa,3921,True,625,690,9,42,2230,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Plessur,Maladers,3926,True,124,96,0,9,419,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Plessur,Tschiertschen-Praden,3932,True,44,75,0,2,251,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Landquart,Haldenstein,3941,True,221,218,4,7,737,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Landquart,Trimmis,3945,True,756,689,16,17,2367,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Landquart,Untervaz,3946,True,515,445,8,9,1744,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Landquart,Zizers,3947,True,706,602,6,20,2369,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Landquart,Fläsch,3951,True,180,174,2,11,547,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Landquart,Jenins,3952,True,211,235,1,6,675,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Landquart,Maienfeld,3953,True,568,734,52,33,2099,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Landquart,Malans,3954,True,513,661,14,18,1721,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Landquart,Landquart,3955,True,1785,1553,68,55,5902,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Grüsch,3961,True,453,421,10,13,1463,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Schiers,3962,True,485,482,11,19,1845,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Seewis im Prättigau,3972,True,241,280,0,7,1032,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Surselva,Breil/Brigels,3981,True,294,212,0,4,967,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Surselva,Disentis/Mustér,3982,True,589,384,2,22,1580,
volksinitiative-fuer-ehe-und-familie-gegen-die-heiratsstrafe,Volksinitiative «Für Ehe und Familie – gegen die Heiratsstrafe»,Initiative populaire «Pour le couple et la famille - Non à la pénalisation du mariage»,Iniziativa popolare «Per il matrimonio e la famiglia - No agli svantaggi per le coppie sposate»,Iniziativa dal pievel «Per la lètg e la famiglia – Na als dischavantatgs per pèrs maridads»,2016-02-28,E1,federation,unknown,rejected,proposal,rejected,Surselva,Medel (Lucmagn),3983,True,95,103,1,7,339,
