id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Imboden,Bonaduz,3721,True,231,505,6,5,2328,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Imboden,Domat/Ems,3722,True,392,1191,7,20,5175,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Imboden,Rhäzüns,3723,True,112,234,0,2,959,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Imboden,Felsberg,3731,True,194,420,4,4,1792,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Imboden,Flims,3732,True,205,541,4,9,1916,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Imboden,Tamins,3733,True,107,222,4,5,878,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Imboden,Trin,3734,True,155,251,7,3,1054,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Engiadina B./Val Müstair,Zernez,3746,True,105,359,4,2,1062,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Engiadina B./Val Müstair,Samnaun,3752,True,34,120,0,0,520,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Engiadina B./Val Müstair,Scuol,3762,True,437,779,11,19,3194,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Engiadina B./Val Müstair,Valsot,3764,True,76,98,3,2,688,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Maloja,Bever,3781,True,64,120,0,0,447,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Maloja,Celerina/Schlarigna,3782,True,64,264,3,5,941,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Maloja,Madulain,3783,True,24,48,0,0,136,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Maloja,Pontresina,3784,True,124,364,4,1,1214,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Maloja,La Punt-Chamues-ch,3785,True,49,122,0,0,477,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Maloja,Samedan,3786,True,193,573,9,8,1950,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Maloja,St. Moritz,3787,True,374,1247,38,15,2528,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Maloja,S-chanf,3788,True,47,123,0,3,486,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Maloja,Sils im Engadin/Segl,3789,True,46,125,0,1,418,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Maloja,Silvaplana,3790,True,47,167,2,1,646,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Maloja,Zuoz,3791,True,99,247,0,1,716,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Maloja,Bregaglia,3792,True,140,351,5,5,1205,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Moesa,Buseno,3804,True,6,31,0,0,69,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Moesa,Castaneda,3805,True,50,51,0,0,237,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Moesa,Rossa,3808,True,24,37,0,5,148,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Moesa,Santa Maria in Calanca,3810,True,13,13,0,0,96,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Moesa,Lostallo,3821,True,87,149,0,5,560,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Moesa,Mesocco,3822,True,149,220,3,13,951,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Moesa,Soazza,3823,True,27,74,2,5,248,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Moesa,Cama,3831,True,35,58,0,2,364,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Moesa,Grono,3832,True,107,184,0,10,842,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Moesa,Roveredo (GR),3834,True,563,512,0,101,1598,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Moesa,San Vittore,3835,True,92,134,0,5,573,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Moesa,Calanca,3837,True,21,50,0,0,195,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Engiadina B./Val Müstair,Val Müstair,3847,True,112,295,8,3,1241,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Prättigau / Davos,Davos,3851,True,894,2202,23,31,6868,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Prättigau / Davos,Fideris,3861,True,73,102,2,3,476,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Prättigau / Davos,Furna,3862,True,19,36,0,0,155,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Prättigau / Davos,Jenaz,3863,True,76,256,0,3,865,
