id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Prättigau / Davos,Jenaz,3863,True,161,73,0,5,884,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Prättigau / Davos,Klosters-Serneus,3871,True,747,278,18,21,3152,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Prättigau / Davos,Conters im Prättigau,3881,True,37,13,0,1,168,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Prättigau / Davos,Küblis,3882,True,106,42,7,4,590,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Prättigau / Davos,Luzein,3891,True,273,96,7,2,1232,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Plessur,Chur,3901,True,7843,1411,103,176,25087,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Plessur,Churwalden,3911,True,313,102,7,6,1374,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Plessur,Arosa,3921,True,668,145,6,23,2155,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Plessur,Tschiertschen-Praden,3932,True,57,18,0,2,240,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Plessur,Haldenstein,3941,True,224,53,1,4,822,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Landquart,Trimmis,3945,True,641,131,6,15,2395,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Landquart,Untervaz,3946,True,435,92,2,2,1840,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Landquart,Zizers,3947,True,629,131,1,11,2439,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Landquart,Fläsch,3951,True,166,64,5,6,641,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Landquart,Jenins,3952,True,182,61,9,1,683,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Landquart,Maienfeld,3953,True,632,158,16,6,2309,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Landquart,Malans,3954,True,586,138,10,12,1840,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Landquart,Landquart,3955,True,1540,355,56,34,5898,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Prättigau / Davos,Grüsch,3961,True,377,101,2,4,1613,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Prättigau / Davos,Schiers,3962,True,406,121,1,10,1869,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Prättigau / Davos,Seewis im Prättigau,3972,True,240,61,3,9,1029,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Surselva,Breil/Brigels,3981,True,311,86,0,10,1397,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Surselva,Disentis/Mustér,3982,True,427,127,8,7,1555,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Surselva,Medel (Lucmagn),3983,True,96,17,0,1,325,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Surselva,Sumvitg,3985,True,255,93,0,1,998,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Surselva,Tujetsch,3986,True,222,66,12,6,964,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Surselva,Trun,3987,True,184,49,0,2,943,
erneuerung-tagungszentrum-plantahof-landquart,"Erneuerung Tagungszentrum Plantahof, Landquart","Erneuerung Tagungszentrum Plantahof, Landquart",Rinnovo del centro convegni del Plantahof a Landquart,Renovaziun dal center da dietas Plantahof a Landquart,2020-02-09,K1,canton,final,accepted,proposal,accepted,Surselva,Obersaxen Mundaun,3988,True,251,60,2,3,935,
