id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Engiadina B./Val Müstair,Zernez,3746,True,299,327,2,4,1078,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Engiadina B./Val Müstair,Samnaun,3752,True,124,78,0,0,516,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Engiadina B./Val Müstair,Scuol,3762,True,681,859,40,10,3217,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Engiadina B./Val Müstair,Valsot,3764,True,111,174,2,2,635,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Maloja,Bever,3781,True,89,180,0,1,459,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Maloja,Celerina/Schlarigna,3782,True,273,224,1,1,918,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Maloja,Madulain,3783,True,27,50,0,1,127,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Maloja,Pontresina,3784,True,347,348,14,0,1196,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Maloja,La Punt-Chamues-ch,3785,True,77,153,0,0,489,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Maloja,Samedan,3786,True,448,616,16,7,1971,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Maloja,St. Moritz,3787,True,655,837,30,9,2657,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Maloja,S-chanf,3788,True,95,154,4,1,502,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Maloja,Sils im Engadin/Segl,3789,True,122,100,4,1,419,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Maloja,Silvaplana,3790,True,143,163,4,1,615,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Maloja,Zuoz,3791,True,185,224,0,1,712,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Maloja,Bregaglia,3792,True,272,407,7,2,1203,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Moesa,Buseno,3804,True,24,14,0,0,75,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Moesa,Castaneda,3805,True,33,80,0,0,231,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Moesa,Rossa,3808,True,34,40,0,0,150,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Moesa,Santa Maria in Calanca,3810,True,4,14,0,0,105,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Moesa,Lostallo,3821,True,86,178,0,6,540,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Moesa,Mesocco,3822,True,161,215,0,1,944,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Moesa,Soazza,3823,True,34,103,0,0,251,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Moesa,Cama,3831,True,37,90,1,0,367,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Moesa,Grono,3832,True,119,270,0,3,823,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Moesa,Roveredo (GR),3834,True,128,528,0,2,1610,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Moesa,San Vittore,3835,True,72,188,2,2,538,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Moesa,Calanca,3837,True,26,47,0,3,194,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Engiadina B./Val Müstair,Val Müstair,3847,True,446,421,19,9,1251,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Prättigau / Davos,Davos,3851,True,1672,1878,28,21,7004,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Prättigau / Davos,Fideris,3861,True,92,139,3,2,489,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Prättigau / Davos,Furna,3862,True,33,32,0,1,159,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Prättigau / Davos,Jenaz,3863,True,153,253,0,1,861,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Prättigau / Davos,Klosters-Serneus,3871,True,958,997,24,18,3165,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Prättigau / Davos,Conters im Prättigau,3881,True,25,60,0,1,166,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Prättigau / Davos,Küblis,3882,True,94,177,0,0,588,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Prättigau / Davos,Luzein,3891,True,244,350,7,3,1204,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Plessur,Chur,3901,True,3875,8151,28,56,24573,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Plessur,Churwalden,3911,True,199,493,30,1,1432,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Plessur,Arosa,3921,True,544,578,4,10,2194,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Plessur,Maladers,3926,True,41,121,0,1,422,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Plessur,Tschiertschen-Praden,3932,True,43,70,0,0,253,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Plessur,Haldenstein,3941,True,150,244,1,2,760,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Landquart,Trimmis,3945,True,460,975,19,5,2393,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Landquart,Untervaz,3946,True,272,524,14,3,1770,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Landquart,Zizers,3947,True,408,692,3,2,2419,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Landquart,Fläsch,3951,True,97,180,4,1,524,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Landquart,Jenins,3952,True,142,256,5,2,674,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Landquart,Maienfeld,3953,True,407,697,10,3,2185,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Landquart,Malans,3954,True,370,645,10,7,1724,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Landquart,Landquart,3955,True,702,1874,58,10,5895,
