id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Pontresina,3784,True,319,175,16,7,1215,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,La Punt-Chamues-ch,3785,True,110,81,0,8,480,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Samedan,3786,True,525,314,20,4,1969,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,St. Moritz,3787,True,772,432,13,41,2639,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,S-chanf,3788,True,112,78,5,6,505,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Sils im Engadin/Segl,3789,True,114,52,0,4,421,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Silvaplana,3790,True,158,67,7,5,608,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Zuoz,3791,True,206,120,0,9,701,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Bregaglia,3792,True,269,205,4,19,1203,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Moesa,Buseno,3804,True,24,8,0,0,75,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Moesa,Castaneda,3805,True,53,30,1,3,222,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Moesa,Rossa,3808,True,34,28,0,10,151,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Moesa,Santa Maria in Calanca,3810,True,20,22,0,0,100,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Moesa,Lostallo,3821,True,103,79,0,16,531,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Moesa,Mesocco,3822,True,188,102,0,13,947,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Moesa,Soazza,3823,True,44,58,0,6,259,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Moesa,Cama,3831,True,68,32,0,9,371,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Moesa,Grono,3832,True,140,97,0,10,587,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Moesa,Leggia,3833,True,18,14,0,3,104,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Moesa,Roveredo (GR),3834,True,267,226,0,34,1598,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Moesa,San Vittore,3835,True,118,81,1,14,533,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Moesa,Verdabbio,3836,True,25,20,0,7,119,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Moesa,Calanca,3837,True,31,33,0,2,187,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Inn,Val Müstair,3847,True,282,246,0,5,1270,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Davos,3851,True,1797,1594,14,102,6955,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Fideris,3861,True,84,86,0,4,483,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Furna,3862,True,17,36,0,2,159,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Jenaz,3863,True,152,157,0,6,873,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Klosters-Serneus,3871,True,676,778,17,54,3166,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Conters im Prättigau,3881,True,16,46,0,2,160,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Küblis,3882,True,77,117,5,8,591,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Luzein,3891,True,163,263,2,9,1194,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Plessur,Chur,3901,True,6225,4369,118,283,24387,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Plessur,Churwalden,3911,True,311,238,17,17,1424,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Plessur,Arosa,3921,True,519,359,3,25,2188,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Plessur,Maladers,3926,True,76,76,0,1,407,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Plessur,Tschiertschen-Praden,3932,True,54,40,1,0,255,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Landquart,Haldenstein,3941,True,144,126,0,13,739,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Landquart,Trimmis,3945,True,435,453,7,20,2378,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Landquart,Untervaz,3946,True,294,274,10,6,1745,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Landquart,Zizers,3947,True,465,411,3,15,2378,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Landquart,Fläsch,3951,True,132,95,6,4,544,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Landquart,Jenins,3952,True,187,109,6,7,670,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Landquart,Maienfeld,3953,True,522,341,36,33,2119,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Landquart,Malans,3954,True,455,308,4,31,1713,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Landquart,Landquart,3955,True,1102,1049,30,55,5902,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Grüsch,3961,True,285,334,2,14,1480,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Schiers,3962,True,292,343,9,19,1836,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Seewis im Prättigau,3972,True,141,204,0,5,1031,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Surselva,Breil/Brigels,3981,True,191,173,0,9,959,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Surselva,Disentis/Mustér,3982,True,331,355,2,13,1573,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Surselva,Medel (Lucmagn),3983,True,64,73,0,4,337,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Surselva,Sumvitg,3985,True,159,236,4,7,1028,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Surselva,Tujetsch,3986,True,206,235,7,4,1011,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Surselva,Trun,3987,True,150,159,0,6,989,
anderung-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fmedg,Änderung des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (FMedG),Modification de la loi fédérale sur la procréation médicalement assistée (LPMA),Modifica della legge federale sulla medicina della procreazione (LPAM),Midada da la Lescha federala davart la reproducziun cun assistenza medicala (LRAM),2016-06-05,E4,federation,unknown,accepted,proposal,accepted,Surselva,Obersaxen Mundaun,3988,True,198,151,4,5,908,
