id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Prättigau / Davos,Klosters-Serneus,3871,True,766,980,21,100,3165,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Prättigau / Davos,Conters im Prättigau,3881,True,29,54,0,1,166,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Prättigau / Davos,Küblis,3882,True,99,161,0,4,588,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Prättigau / Davos,Luzein,3891,True,200,341,6,13,1204,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Plessur,Chur,3901,True,3982,7607,101,204,24573,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Plessur,Churwalden,3911,True,226,435,30,15,1432,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Plessur,Arosa,3921,True,450,600,1,48,2194,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Plessur,Maladers,3926,True,41,120,0,5,422,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Plessur,Tschiertschen-Praden,3932,True,39,74,0,1,253,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Plessur,Haldenstein,3941,True,128,253,1,5,760,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Landquart,Trimmis,3945,True,489,845,19,39,2393,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Landquart,Untervaz,3946,True,259,498,12,15,1770,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Landquart,Zizers,3947,True,397,659,3,23,2419,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Landquart,Fläsch,3951,True,109,164,4,2,524,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Landquart,Jenins,3952,True,136,245,5,4,674,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Landquart,Maienfeld,3953,True,495,580,10,38,2185,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Landquart,Malans,3954,True,373,623,10,16,1724,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Landquart,Landquart,3955,True,748,1762,58,31,5895,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Prättigau / Davos,Grüsch,3961,True,241,498,0,20,1532,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Prättigau / Davos,Schiers,3962,True,262,514,9,9,1830,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Prättigau / Davos,Seewis im Prättigau,3972,True,180,277,0,9,1039,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Surselva,Breil/Brigels,3981,True,178,257,1,13,982,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Surselva,Disentis/Mustér,3982,True,250,531,0,23,1559,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Surselva,Medel (Lucmagn),3983,True,40,134,0,2,349,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Surselva,Sumvitg,3985,True,161,310,9,3,1019,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Surselva,Tujetsch,3986,True,180,263,17,7,992,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Surselva,Trun,3987,True,122,270,0,14,983,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,Loi sur la réforme de l’imposition des entreprises III,Legge sulla Riforma III dell’imposizione delle imprese,Lescha davart la refurmada la taglia sin interpresas III,2017-02-12,E3,federation,unknown,rejected,proposal,rejected,Surselva,Obersaxen Mundaun,3988,True,207,226,0,9,909,
