id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Imboden,Felsberg,3731,True,236,420,2,3,1764,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Imboden,Flims,3732,True,241,613,8,18,1876,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Imboden,Tamins,3733,True,105,232,4,2,867,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Imboden,Trin,3734,True,174,222,7,1,975,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Inn,Zernez,3746,True,109,263,2,0,1087,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Inn,Samnaun,3752,True,23,107,0,2,522,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Inn,Scuol,3762,True,369,665,17,11,3225,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Inn,Valsot,3764,True,63,118,5,0,666,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Bever,3781,True,99,166,0,2,458,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Celerina/Schlarigna,3782,True,88,266,0,3,906,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Madulain,3783,True,26,38,0,0,127,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Pontresina,3784,True,129,345,3,3,1193,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,La Punt-Chamues-ch,3785,True,34,113,0,2,481,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Samedan,3786,True,216,506,11,8,1949,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,St. Moritz,3787,True,314,1038,21,23,2639,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,S-chanf,3788,True,50,126,10,1,502,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Sils im Engadin/Segl,3789,True,35,109,1,0,414,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Silvaplana,3790,True,36,144,8,0,608,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Zuoz,3791,True,87,227,0,4,707,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Bregaglia,3792,True,103,332,4,4,1212,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Moesa,Buseno,3804,True,5,20,0,3,75,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Moesa,Castaneda,3805,True,43,66,2,3,227,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Moesa,Rossa,3808,True,32,41,0,2,150,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Moesa,Santa Maria in Calanca,3810,True,17,31,0,0,100,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Moesa,Lostallo,3821,True,83,134,0,17,532,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Moesa,Mesocco,3822,True,118,201,4,8,945,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Moesa,Soazza,3823,True,50,71,0,4,255,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Moesa,Cama,3831,True,27,73,1,4,370,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Moesa,Grono,3832,True,144,221,4,40,595,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Moesa,Leggia,3833,True,21,29,1,3,112,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Moesa,Roveredo (GR),3834,True,200,293,0,29,1592,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Moesa,San Vittore,3835,True,73,119,1,4,534,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Moesa,Verdabbio,3836,True,22,28,0,7,119,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Moesa,Calanca,3837,True,25,40,0,4,187,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Inn,Val Müstair,3847,True,171,538,0,19,1259,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Davos,3851,True,827,1696,10,30,6923,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Fideris,3861,True,59,79,1,1,483,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Furna,3862,True,8,36,0,0,159,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Jenaz,3863,True,53,182,0,4,868,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Klosters-Serneus,3871,True,288,840,22,21,3164,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Conters im Prättigau,3881,True,25,24,0,2,158,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Küblis,3882,True,46,104,3,4,591,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Luzein,3891,True,116,228,0,1,1199,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Plessur,Chur,3901,True,3125,5494,22,77,24451,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Plessur,Churwalden,3911,True,146,325,18,8,1420,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Plessur,Arosa,3921,True,234,712,5,20,2191,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Plessur,Maladers,3926,True,45,91,0,0,428,
