id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Prättigau/Davos,Luzein,3891,True,219,329,6,8,1256,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Plessur,Chur,3901,True,5794,5015,217,209,26018,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Plessur,Churwalden,3911,True,307,320,9,12,1367,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Plessur,Arosa,3921,True,507,463,11,10,2196,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Plessur,Tschiertschen-Praden,3932,True,53,29,0,2,233,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Landquart,Trimmis,3945,True,558,498,19,15,2409,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Landquart,Untervaz,3946,True,344,332,7,12,1861,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Landquart,Zizers,3947,True,747,557,13,29,2490,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Landquart,Fläsch,3951,True,182,167,8,4,648,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Landquart,Jenins,3952,True,196,145,10,11,707,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Landquart,Maienfeld,3953,True,626,487,10,15,2348,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Landquart,Malans,3954,True,519,407,8,21,1874,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Landquart,Landquart,3955,True,1179,1106,35,35,5831,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Prättigau/Davos,Grüsch,3961,True,445,463,11,9,1633,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Prättigau/Davos,Schiers,3962,True,420,483,5,28,1887,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Prättigau/Davos,Seewis im Prättigau,3972,True,271,296,10,11,1042,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Surselva,Breil/Brigels,3981,True,284,231,2,5,1406,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Surselva,Disentis/Mustér,3982,True,402,218,10,13,1551,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Surselva,Medel (Lucmagn),3983,True,62,58,2,2,311,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Surselva,Sumvitg,3985,True,269,169,4,11,1025,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Surselva,Tujetsch,3986,True,241,157,11,8,967,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Surselva,Trun,3987,True,187,143,1,4,931,
wirtschaftspartnerschaftsabkommen-mit-indonesien,Wirtschaftspartnerschaftsabkommen mit Indonesien,Accord de partenariat économique avec l’Indonésie,Accordo di partenariato economico con l’Indonesia,Cunvegna davart il partenadi economic cun l’Indonesia,2021-03-07,E3,federation,final,accepted,proposal,accepted,Surselva,Obersaxen Mundaun,3988,True,195,150,7,3,924,
