id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Maloja,Bever,3781,True,174,94,1,0,459,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Maloja,Celerina/Schlarigna,3782,True,322,174,3,5,918,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Maloja,Madulain,3783,True,43,35,0,0,127,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Maloja,Pontresina,3784,True,429,257,15,2,1196,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Maloja,La Punt-Chamues-ch,3785,True,131,101,0,1,489,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Maloja,Samedan,3786,True,658,382,16,7,1971,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Maloja,St. Moritz,3787,True,882,576,29,12,2657,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Maloja,S-chanf,3788,True,130,108,4,3,502,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Maloja,Sils im Engadin/Segl,3789,True,171,51,4,0,419,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Maloja,Silvaplana,3790,True,183,121,5,1,615,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Maloja,Zuoz,3791,True,243,159,0,2,712,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Maloja,Bregaglia,3792,True,432,214,7,10,1203,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Moesa,Buseno,3804,True,19,19,0,0,75,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Moesa,Castaneda,3805,True,65,46,0,1,231,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Moesa,Rossa,3808,True,29,46,0,8,150,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Moesa,Santa Maria in Calanca,3810,True,9,10,0,0,105,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Moesa,Lostallo,3821,True,97,169,0,2,540,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Moesa,Mesocco,3822,True,179,195,0,4,944,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Moesa,Soazza,3823,True,49,81,0,5,251,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Moesa,Cama,3831,True,43,81,1,1,367,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Moesa,Grono,3832,True,161,217,0,5,823,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Moesa,Roveredo (GR),3834,True,246,414,0,8,1610,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Moesa,San Vittore,3835,True,119,135,1,7,538,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Moesa,Calanca,3837,True,40,32,0,4,194,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Engiadina B./Val Müstair,Val Müstair,3847,True,509,297,17,8,1251,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Prättigau / Davos,Davos,3851,True,2172,1370,28,20,7004,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Prättigau / Davos,Fideris,3861,True,131,88,3,2,489,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Prättigau / Davos,Furna,3862,True,23,44,0,0,159,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Prättigau / Davos,Jenaz,3863,True,181,226,0,3,861,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Prättigau / Davos,Klosters-Serneus,3871,True,912,967,22,31,3165,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Prättigau / Davos,Conters im Prättigau,3881,True,34,49,0,2,166,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Prättigau / Davos,Küblis,3882,True,93,179,0,0,588,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Prättigau / Davos,Luzein,3891,True,234,350,6,2,1204,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Plessur,Chur,3901,True,7756,4196,27,60,24573,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Plessur,Churwalden,3911,True,344,334,30,4,1432,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Plessur,Arosa,3921,True,635,480,1,8,2194,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Plessur,Maladers,3926,True,68,97,0,0,422,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Plessur,Tschiertschen-Praden,3932,True,68,45,0,0,253,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Plessur,Haldenstein,3941,True,233,158,1,1,760,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Landquart,Trimmis,3945,True,696,721,19,5,2393,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Landquart,Untervaz,3946,True,422,376,13,0,1770,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Landquart,Zizers,3947,True,611,482,3,9,2419,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Landquart,Fläsch,3951,True,136,140,4,3,524,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Landquart,Jenins,3952,True,220,176,5,1,674,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Landquart,Maienfeld,3953,True,605,506,10,6,2185,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Landquart,Malans,3954,True,646,366,10,4,1724,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Landquart,Landquart,3955,True,1349,1317,58,11,5895,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Prättigau / Davos,Grüsch,3961,True,374,404,0,6,1532,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Prättigau / Davos,Schiers,3962,True,417,386,9,1,1830,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Prättigau / Davos,Seewis im Prättigau,3972,True,221,249,0,2,1039,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Surselva,Breil/Brigels,3981,True,255,192,1,5,982,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Surselva,Disentis/Mustér,3982,True,422,383,4,6,1559,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Surselva,Medel (Lucmagn),3983,True,95,80,0,0,349,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Surselva,Sumvitg,3985,True,297,189,9,1,1019,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,Arrêté fédéral concernant la naturalisation facilitée des étrangers de la troisième génération,Decreto federale concernente la naturalizzazione agevolata degli stranieri della terza generazione,Conclus federal davart la natiralisaziun facilitada da persunas estras da la terza generaziun,2017-02-12,E1,federation,unknown,accepted,proposal,accepted,Surselva,Tujetsch,3986,True,262,194,15,5,992,
