id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Hinterrhein,Hinterrhein,3691,True,20,22,0,1,51,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Hinterrhein,Nufenen,3693,True,36,27,0,2,108,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Hinterrhein,Splügen,3694,True,105,74,0,2,321,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Hinterrhein,Sufers,3695,True,35,34,0,4,105,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Hinterrhein,Andeer,3701,True,196,142,10,9,657,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Hinterrhein,Casti-Wergenstein,3703,True,19,8,0,1,40,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Hinterrhein,Donat,3705,True,44,49,1,2,165,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Hinterrhein,Lohn (GR),3707,True,12,10,0,1,35,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Hinterrhein,Mathon,3708,True,15,15,0,0,45,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Hinterrhein,Rongellen,3711,True,14,12,0,1,45,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Hinterrhein,Zillis-Reischen,3712,True,83,60,1,1,275,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Hinterrhein,Ferrera,3713,True,28,14,0,1,66,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Imboden,Bonaduz,3721,True,701,449,16,14,2124,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Imboden,Domat/Ems,3722,True,1489,826,8,41,4833,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Imboden,Rhäzüns,3723,True,256,145,1,5,891,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Imboden,Felsberg,3731,True,530,371,10,8,1711,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Imboden,Flims,3732,True,703,405,6,16,1825,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Imboden,Tamins,3733,True,276,194,0,3,896,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Imboden,Trin,3734,True,293,222,7,11,914,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Inn,Ardez,3741,True,90,68,1,4,338,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Inn,Guarda,3742,True,40,29,0,2,119,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Inn,Lavin,3743,True,63,59,1,2,171,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Inn,Susch,3744,True,68,29,0,0,154,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Inn,Tarasp,3745,True,56,42,0,5,189,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Inn,Zernez,3746,True,301,162,4,9,777,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Inn,Samnaun,3752,True,164,55,0,8,531,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Inn,Ftan,3761,True,135,81,0,1,375,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Inn,Scuol,3762,True,489,276,17,18,1455,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Inn,Sent,3763,True,206,138,0,11,730,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Inn,Valsot,3764,True,179,120,1,4,718,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Bever,3781,True,139,117,0,7,456,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Celerina/Schlarigna,3782,True,247,162,3,6,854,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Madulain,3783,True,44,32,0,2,136,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Pontresina,3784,True,431,235,5,5,1219,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,La Punt-Chamues-ch,3785,True,142,81,0,2,479,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Samedan,3786,True,579,406,8,17,1924,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,St. Moritz,3787,True,938,485,24,18,2680,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,S-chanf,3788,True,149,82,6,4,515,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Sils im Engadin/Segl,3789,True,110,95,0,7,423,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Silvaplana,3790,True,175,104,5,4,624,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Zuoz,3791,True,205,170,0,6,690,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Bregaglia,3792,True,462,207,8,20,1217,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Moesa,Arvigo,3801,True,28,2,0,0,80,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Moesa,Braggio,3803,True,15,7,0,1,47,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Moesa,Buseno,3804,True,38,15,0,1,77,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Moesa,Castaneda,3805,True,97,31,0,2,217,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Moesa,Cauco,3806,True,11,5,0,0,28,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Moesa,Rossa,3808,True,70,9,0,1,133,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Moesa,Santa Maria in Calanca,3810,True,44,10,0,1,104,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Moesa,Selma,3811,True,19,1,0,1,35,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Moesa,Lostallo,3821,True,310,60,0,13,523,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Moesa,Mesocco,3822,True,488,83,16,13,918,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Moesa,Soazza,3823,True,153,30,0,13,268,
