election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Landquart,Trimmis,3945,True,2399,,967,7,34,41,926,209,0,1643,Danuser,Géraldine,1,False,,,,,129
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Landquart,Trimmis,3945,True,2399,,967,7,34,41,926,209,0,1643,Engler,Stefan,2,True,,,,,496
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Landquart,Trimmis,3945,True,2399,,967,7,34,41,926,209,0,1643,Favre Accola,Valérie,3,False,,,,,240
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Landquart,Trimmis,3945,True,2399,,967,7,34,41,926,209,0,1643,Pult,Jon,4,False,,,,,235
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Landquart,Trimmis,3945,True,2399,,967,7,34,41,926,209,0,1643,Schmid,Martin,5,True,,,,,447
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Landquart,Trimmis,3945,True,2399,,967,7,34,41,926,209,0,1643,Stammwitz,Timo,6,False,,,,,13
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Landquart,Untervaz,3946,True,1833,,634,14,3,17,617,146,0,1088,Danuser,Géraldine,1,False,,,,,83
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Landquart,Untervaz,3946,True,1833,,634,14,3,17,617,146,0,1088,Engler,Stefan,2,True,,,,,322
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Landquart,Untervaz,3946,True,1833,,634,14,3,17,617,146,0,1088,Favre Accola,Valérie,3,False,,,,,152
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Landquart,Untervaz,3946,True,1833,,634,14,3,17,617,146,0,1088,Pult,Jon,4,False,,,,,186
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Landquart,Untervaz,3946,True,1833,,634,14,3,17,617,146,0,1088,Schmid,Martin,5,True,,,,,267
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Landquart,Untervaz,3946,True,1833,,634,14,3,17,617,146,0,1088,Stammwitz,Timo,6,False,,,,,12
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Landquart,Zizers,3947,True,2425,,905,8,27,35,870,226,0,1514,Danuser,Géraldine,1,False,,,,,115
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Landquart,Zizers,3947,True,2425,,905,8,27,35,870,226,0,1514,Engler,Stefan,2,True,,,,,489
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Landquart,Zizers,3947,True,2425,,905,8,27,35,870,226,0,1514,Favre Accola,Valérie,3,False,,,,,177
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Landquart,Zizers,3947,True,2425,,905,8,27,35,870,226,0,1514,Pult,Jon,4,False,,,,,225
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Landquart,Zizers,3947,True,2425,,905,8,27,35,870,226,0,1514,Schmid,Martin,5,True,,,,,438
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Landquart,Zizers,3947,True,2425,,905,8,27,35,870,226,0,1514,Stammwitz,Timo,6,False,,,,,9
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Maloja,Bever,3781,True,451,,203,7,3,10,193,68,0,318,Danuser,Géraldine,1,False,,,,,27
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Maloja,Bever,3781,True,451,,203,7,3,10,193,68,0,318,Engler,Stefan,2,True,,,,,82
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Maloja,Bever,3781,True,451,,203,7,3,10,193,68,0,318,Favre Accola,Valérie,3,False,,,,,36
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Maloja,Bever,3781,True,451,,203,7,3,10,193,68,0,318,Pult,Jon,4,False,,,,,79
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Maloja,Bever,3781,True,451,,203,7,3,10,193,68,0,318,Schmid,Martin,5,True,,,,,71
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Maloja,Bever,3781,True,451,,203,7,3,10,193,68,0,318,Stammwitz,Timo,6,False,,,,,2
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Maloja,Bregaglia,3792,True,1212,,472,10,10,20,452,163,0,741,Danuser,Géraldine,1,False,,,,,40
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Maloja,Bregaglia,3792,True,1212,,472,10,10,20,452,163,0,741,Engler,Stefan,2,True,,,,,177
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Maloja,Bregaglia,3792,True,1212,,472,10,10,20,452,163,0,741,Favre Accola,Valérie,3,False,,,,,85
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Maloja,Bregaglia,3792,True,1212,,472,10,10,20,452,163,0,741,Pult,Jon,4,False,,,,,114
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Maloja,Bregaglia,3792,True,1212,,472,10,10,20,452,163,0,741,Schmid,Martin,5,True,,,,,221
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Maloja,Bregaglia,3792,True,1212,,472,10,10,20,452,163,0,741,Stammwitz,Timo,6,False,,,,,2
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Maloja,Celerina/Schlarigna,3782,True,973,,413,8,4,12,401,194,0,608,Danuser,Géraldine,1,False,,,,,41
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Maloja,Celerina/Schlarigna,3782,True,973,,413,8,4,12,401,194,0,608,Engler,Stefan,2,True,,,,,175
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Maloja,Celerina/Schlarigna,3782,True,973,,413,8,4,12,401,194,0,608,Favre Accola,Valérie,3,False,,,,,54
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Maloja,Celerina/Schlarigna,3782,True,973,,413,8,4,12,401,194,0,608,Pult,Jon,4,False,,,,,85
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Maloja,Celerina/Schlarigna,3782,True,973,,413,8,4,12,401,194,0,608,Schmid,Martin,5,True,,,,,187
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Maloja,Celerina/Schlarigna,3782,True,973,,413,8,4,12,401,194,0,608,Stammwitz,Timo,6,False,,,,,7
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Maloja,La Punt-Chamues-ch,3785,True,464,,162,2,0,2,160,39,0,281,Danuser,Géraldine,1,False,,,,,21
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Maloja,La Punt-Chamues-ch,3785,True,464,,162,2,0,2,160,39,0,281,Engler,Stefan,2,True,,,,,77
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Maloja,La Punt-Chamues-ch,3785,True,464,,162,2,0,2,160,39,0,281,Favre Accola,Valérie,3,False,,,,,38
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Maloja,La Punt-Chamues-ch,3785,True,464,,162,2,0,2,160,39,0,281,Pult,Jon,4,False,,,,,50
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Maloja,La Punt-Chamues-ch,3785,True,464,,162,2,0,2,160,39,0,281,Schmid,Martin,5,True,,,,,78
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Maloja,La Punt-Chamues-ch,3785,True,464,,162,2,0,2,160,39,0,281,Stammwitz,Timo,6,False,,,,,2
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Maloja,Madulain,3783,True,135,,65,2,2,4,61,24,0,98,Danuser,Géraldine,1,False,,,,,8
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Maloja,Madulain,3783,True,135,,65,2,2,4,61,24,0,98,Engler,Stefan,2,True,,,,,27
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Maloja,Madulain,3783,True,135,,65,2,2,4,61,24,0,98,Favre Accola,Valérie,3,False,,,,,20
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Maloja,Madulain,3783,True,135,,65,2,2,4,61,24,0,98,Pult,Jon,4,False,,,,,18
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Maloja,Madulain,3783,True,135,,65,2,2,4,61,24,0,98,Schmid,Martin,5,True,,,,,21
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Maloja,Madulain,3783,True,135,,65,2,2,4,61,24,0,98,Stammwitz,Timo,6,False,,,,,0
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Maloja,Pontresina,3784,True,1222,,515,17,7,24,491,113,0,869,Danuser,Géraldine,1,False,,,,,61
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Maloja,Pontresina,3784,True,1222,,515,17,7,24,491,113,0,869,Engler,Stefan,2,True,,,,,280
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Maloja,Pontresina,3784,True,1222,,515,17,7,24,491,113,0,869,Favre Accola,Valérie,3,False,,,,,76
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Maloja,Pontresina,3784,True,1222,,515,17,7,24,491,113,0,869,Pult,Jon,4,False,,,,,111
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Maloja,Pontresina,3784,True,1222,,515,17,7,24,491,113,0,869,Schmid,Martin,5,True,,,,,282
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Maloja,Pontresina,3784,True,1222,,515,17,7,24,491,113,0,869,Stammwitz,Timo,6,False,,,,,10
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Maloja,Samedan,3786,True,1935,,762,27,13,40,722,210,0,1234,Danuser,Géraldine,1,False,,,,,95
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Maloja,Samedan,3786,True,1935,,762,27,13,40,722,210,0,1234,Engler,Stefan,2,True,,,,,364
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Maloja,Samedan,3786,True,1935,,762,27,13,40,722,210,0,1234,Favre Accola,Valérie,3,False,,,,,133
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Maloja,Samedan,3786,True,1935,,762,27,13,40,722,210,0,1234,Pult,Jon,4,False,,,,,195
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Maloja,Samedan,3786,True,1935,,762,27,13,40,722,210,0,1234,Schmid,Martin,5,True,,,,,362
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Maloja,Samedan,3786,True,1935,,762,27,13,40,722,210,0,1234,Stammwitz,Timo,6,False,,,,,12
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Maloja,S-chanf,3788,True,482,,206,1,2,3,203,58,0,348,Danuser,Géraldine,1,False,,,,,19
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Maloja,S-chanf,3788,True,482,,206,1,2,3,203,58,0,348,Engler,Stefan,2,True,,,,,100
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Maloja,S-chanf,3788,True,482,,206,1,2,3,203,58,0,348,Favre Accola,Valérie,3,False,,,,,50
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Maloja,S-chanf,3788,True,482,,206,1,2,3,203,58,0,348,Pult,Jon,4,False,,,,,52
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Maloja,S-chanf,3788,True,482,,206,1,2,3,203,58,0,348,Schmid,Martin,5,True,,,,,93
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Maloja,S-chanf,3788,True,482,,206,1,2,3,203,58,0,348,Stammwitz,Timo,6,False,,,,,0
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Maloja,Sils im Engadin/Segl,3789,True,434,,179,12,0,12,167,46,0,288,Danuser,Géraldine,1,False,,,,,20
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Maloja,Sils im Engadin/Segl,3789,True,434,,179,12,0,12,167,46,0,288,Engler,Stefan,2,True,,,,,76
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Maloja,Sils im Engadin/Segl,3789,True,434,,179,12,0,12,167,46,0,288,Favre Accola,Valérie,3,False,,,,,33
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Maloja,Sils im Engadin/Segl,3789,True,434,,179,12,0,12,167,46,0,288,Pult,Jon,4,False,,,,,44
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Maloja,Sils im Engadin/Segl,3789,True,434,,179,12,0,12,167,46,0,288,Schmid,Martin,5,True,,,,,98
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Maloja,Sils im Engadin/Segl,3789,True,434,,179,12,0,12,167,46,0,288,Stammwitz,Timo,6,False,,,,,0
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Maloja,Silvaplana,3790,True,659,,210,5,2,7,203,48,0,358,Danuser,Géraldine,1,False,,,,,28
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Maloja,Silvaplana,3790,True,659,,210,5,2,7,203,48,0,358,Engler,Stefan,2,True,,,,,111
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Maloja,Silvaplana,3790,True,659,,210,5,2,7,203,48,0,358,Favre Accola,Valérie,3,False,,,,,41
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Maloja,Silvaplana,3790,True,659,,210,5,2,7,203,48,0,358,Pult,Jon,4,False,,,,,40
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Maloja,Silvaplana,3790,True,659,,210,5,2,7,203,48,0,358,Schmid,Martin,5,True,,,,,126
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Maloja,Silvaplana,3790,True,659,,210,5,2,7,203,48,0,358,Stammwitz,Timo,6,False,,,,,0
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Maloja,St. Moritz,3787,True,2611,,1082,44,24,68,1014,249,0,1779,Danuser,Géraldine,1,False,,,,,114
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Maloja,St. Moritz,3787,True,2611,,1082,44,24,68,1014,249,0,1779,Engler,Stefan,2,True,,,,,574
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Maloja,St. Moritz,3787,True,2611,,1082,44,24,68,1014,249,0,1779,Favre Accola,Valérie,3,False,,,,,155
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Maloja,St. Moritz,3787,True,2611,,1082,44,24,68,1014,249,0,1779,Pult,Jon,4,False,,,,,203
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Maloja,St. Moritz,3787,True,2611,,1082,44,24,68,1014,249,0,1779,Schmid,Martin,5,True,,,,,586
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Maloja,St. Moritz,3787,True,2611,,1082,44,24,68,1014,249,0,1779,Stammwitz,Timo,6,False,,,,,16
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Maloja,Zuoz,3791,True,707,,343,5,5,10,333,113,0,553,Danuser,Géraldine,1,False,,,,,48
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Maloja,Zuoz,3791,True,707,,343,5,5,10,333,113,0,553,Engler,Stefan,2,True,,,,,159
