id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Moesa,Roveredo (GR),3834,True,314,498,0,41,1654,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Moesa,San Vittore,3835,True,108,231,2,17,604,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Moesa,Calanca,3837,True,19,48,0,4,190,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Engiadina Bassa/Val Müstair,Val Müstair,3847,True,148,353,6,3,1212,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Prättigau/Davos,Davos,3851,True,942,2191,14,31,6760,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Prättigau/Davos,Fideris,3861,True,69,138,0,3,475,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Prättigau/Davos,Furna,3862,True,11,66,1,0,165,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Prättigau/Davos,Jenaz,3863,True,65,290,2,0,870,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Prättigau/Davos,Klosters,3871,True,323,1112,24,23,3162,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Prättigau/Davos,Conters im Prättigau,3881,True,23,61,0,0,168,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Prättigau/Davos,Küblis,3882,True,78,178,0,5,616,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Prättigau/Davos,Luzein,3891,True,142,391,3,5,1266,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Plessur,Chur,3901,True,4245,7810,241,173,26035,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Plessur,Churwalden,3911,True,209,545,13,10,1381,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Plessur,Arosa,3921,True,257,845,9,10,2184,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Plessur,Tschiertschen-Praden,3932,True,19,82,1,3,244,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Landquart,Trimmis,3945,True,280,853,17,14,2437,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Landquart,Untervaz,3946,True,195,587,8,8,1962,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Landquart,Zizers,3947,True,336,775,7,14,2522,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Landquart,Fläsch,3951,True,79,223,4,3,642,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Landquart,Jenins,3952,True,91,259,6,7,723,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Landquart,Maienfeld,3953,True,264,924,9,22,2381,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Landquart,Malans,3954,True,335,669,14,20,1871,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Landquart,Landquart,3955,True,769,1668,49,25,5866,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Prättigau/Davos,Grüsch,3961,True,184,565,3,6,1657,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Prättigau/Davos,Schiers,3962,True,222,541,3,11,1884,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Prättigau/Davos,Seewis im Prättigau,3972,True,160,272,5,3,1057,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Surselva,Breil/Brigels,3981,True,160,394,4,10,1392,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Surselva,Disentis/Mustér,3982,True,237,617,12,9,1567,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Surselva,Medel (Lucmagn),3983,True,40,88,2,0,309,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Surselva,Sumvitg,3985,True,109,304,8,2,970,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Surselva,Tujetsch,3986,True,105,296,9,11,971,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Surselva,Trun,3987,True,79,231,1,6,936,
2021-09-26-e1,"Volksinitiative «Löhne entlasten, Kapital gerecht besteuern»","Initiative populaire «Alléger les impôts sur les salaires, imposer équitablement le capital»","Iniziativa popolare «Sgravare i salari, tassare equamente il capitale»","Iniziativa dal pievel «Distgargiar ils salaris, imponer taglias gistas sin il chapital»",2021-09-26,E1,federation,final,rejected,proposal,rejected,Surselva,Obersaxen Mundaun,3988,True,72,314,1,8,923,
