id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Inn,Ftan,3761,True,62,126,0,1,370,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Inn,Scuol,3762,True,311,394,10,5,1451,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Inn,Sent,3763,True,136,199,4,4,735,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Inn,Valsot,3764,True,101,151,1,2,717,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Bever,3781,True,124,165,0,2,459,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Celerina/Schlarigna,3782,True,203,257,3,3,849,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Madulain,3783,True,37,52,0,2,136,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Pontresina,3784,True,321,357,2,5,1195,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,La Punt-Chamues-ch,3785,True,128,125,0,4,475,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Samedan,3786,True,555,640,7,19,1955,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,St. Moritz,3787,True,728,820,16,13,2701,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,S-chanf,3788,True,138,130,5,1,513,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Sils im Engadin/Segl,3789,True,85,145,0,0,428,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Silvaplana,3790,True,143,150,10,3,633,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Zuoz,3791,True,203,208,0,1,687,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Bregaglia,3792,True,337,293,4,11,1219,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Moesa,Arvigo,3801,True,31,8,0,0,86,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Moesa,Braggio,3803,True,8,18,0,0,48,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Moesa,Buseno,3804,True,27,17,0,0,78,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Moesa,Castaneda,3805,True,67,43,3,2,213,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Moesa,Cauco,3806,True,4,11,0,0,29,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Moesa,Rossa,3808,True,57,18,0,5,130,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Moesa,Santa Maria in Calanca,3810,True,38,17,0,1,103,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Moesa,Selma,3811,True,15,5,0,0,36,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Moesa,Lostallo,3821,True,223,71,0,1,514,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Moesa,Mesocco,3822,True,261,128,3,5,922,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Moesa,Soazza,3823,True,96,49,0,2,265,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Moesa,Cama,3831,True,135,36,1,1,368,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Moesa,Grono,3832,True,249,90,0,5,579,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Moesa,Leggia,3833,True,52,7,0,0,101,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Moesa,Roveredo (GR),3834,True,592,225,4,8,1609,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Moesa,San Vittore,3835,True,208,94,1,3,529,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Moesa,Verdabbio,3836,True,44,24,0,0,125,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Inn,Val Müstair,3847,True,282,282,1,1,1211,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Davos,3851,True,1653,1805,22,22,7143,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Fideris,3861,True,150,89,0,0,461,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Furna,3862,True,52,25,0,0,140,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Jenaz,3863,True,289,167,0,1,862,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Klosters-Serneus,3871,True,948,584,12,10,2631,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Conters im Prättigau,3881,True,65,21,0,0,168,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Küblis,3882,True,196,80,0,2,581,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Saas,3883,True,205,57,0,1,538,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Luzein,3891,True,312,173,5,2,923,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,St. Antönien,3893,True,114,27,0,1,262,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Plessur,Chur,3901,True,6027,7387,251,107,24231,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Plessur,Churwalden,3911,True,356,323,23,3,1423,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Plessur,Arosa,3921,True,581,540,18,7,2276,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Plessur,Maladers,3926,True,145,74,0,0,421,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Plessur,Tschiertschen-Praden,3932,True,54,59,0,1,254,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Landquart,Haldenstein,3941,True,171,206,2,3,709,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Landquart,Trimmis,3945,True,664,549,21,8,2265,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Landquart,Untervaz,3946,True,433,346,6,5,1688,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Landquart,Zizers,3947,True,551,589,3,13,2286,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Landquart,Fläsch,3951,True,166,130,5,2,528,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Landquart,Jenins,3952,True,196,165,0,3,655,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Landquart,Maienfeld,3953,True,530,573,9,2,2035,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Landquart,Malans,3954,True,442,589,3,7,1738,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Landquart,Landquart,3955,True,1528,1239,47,18,5770,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Grüsch,3961,True,410,337,10,5,1420,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Schiers,3962,True,507,364,16,8,1799,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Seewis im Prättigau,3972,True,260,208,3,4,1022,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Surselva,Breil/Brigels,3981,True,256,252,3,0,1001,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Surselva,Disentis/Mustér,3982,True,433,417,3,6,1585,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Surselva,Medel (Lucmagn),3983,True,74,99,1,1,341,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Surselva,Sumvitg,3985,True,248,289,5,4,1023,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Surselva,Tujetsch,3986,True,259,255,6,2,1041,
volksinitiative-gegen-masseneinwanderung,"Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""","Volksinitiative ""Gegen Masseneinwanderung""",2014-02-09,E3,federation,unknown,accepted,proposal,accepted,Surselva,Trun,3987,True,194,241,0,3,1013,
