id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Lohn (GR),3707,True,4,17,0,1,36,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Mathon,3708,True,2,23,0,0,43,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Rongellen,3711,True,5,17,0,0,42,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Zillis-Reischen,3712,True,20,109,0,5,276,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Ferrera,3713,True,12,26,0,0,66,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Imboden,Bonaduz,3721,True,169,742,11,3,2142,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Imboden,Domat/Ems,3722,True,378,1662,6,20,4815,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Imboden,Rhäzüns,3723,True,63,302,4,2,882,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Imboden,Felsberg,3731,True,158,640,4,2,1709,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Imboden,Flims,3732,True,190,780,13,14,1831,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Imboden,Tamins,3733,True,77,361,0,6,911,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Imboden,Trin,3734,True,76,381,10,4,916,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Inn,Ardez,3741,True,26,123,0,3,335,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Inn,Guarda,3742,True,11,53,0,1,117,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Inn,Lavin,3743,True,3,72,0,1,168,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Inn,Susch,3744,True,18,53,0,0,155,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Inn,Tarasp,3745,True,14,73,0,2,193,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Inn,Zernez,3746,True,77,300,6,0,769,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Inn,Samnaun,3752,True,50,128,2,3,522,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Inn,Ftan,3761,True,30,143,0,1,360,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Inn,Scuol,3762,True,140,517,6,7,1438,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Inn,Sent,3763,True,50,244,0,3,726,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Inn,Valsot,3764,True,53,200,2,4,713,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Bever,3781,True,46,220,1,4,458,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Celerina/Schlarigna,3782,True,67,393,0,7,854,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Madulain,3783,True,10,64,0,2,131,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Pontresina,3784,True,140,493,3,1,1208,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,La Punt-Chamues-ch,3785,True,55,153,0,6,468,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Samedan,3786,True,183,805,11,11,1952,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,St. Moritz,3787,True,256,1269,28,21,2678,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,S-chanf,3788,True,46,178,6,2,505,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Sils im Engadin/Segl,3789,True,33,172,1,3,416,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Silvaplana,3790,True,61,222,9,2,616,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Zuoz,3791,True,69,308,1,2,699,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Bregaglia,3792,True,133,423,3,12,1209,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Moesa,Arvigo,3801,True,9,15,0,2,75,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Moesa,Braggio,3803,True,6,17,0,0,47,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Moesa,Buseno,3804,True,8,24,0,1,78,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Moesa,Castaneda,3805,True,40,62,0,3,217,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Moesa,Cauco,3806,True,5,9,0,0,29,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Moesa,Rossa,3808,True,23,35,0,6,142,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Moesa,Santa Maria in Calanca,3810,True,12,21,1,5,100,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Moesa,Selma,3811,True,2,8,0,1,32,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Moesa,Lostallo,3821,True,78,145,0,11,529,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Moesa,Mesocco,3822,True,113,190,1,7,919,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Moesa,Soazza,3823,True,35,89,1,4,264,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Moesa,Cama,3831,True,49,52,1,5,371,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Moesa,Grono,3832,True,80,166,1,14,590,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Moesa,Leggia,3833,True,21,19,0,0,104,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Moesa,Roveredo (GR),3834,True,240,318,1,19,1605,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Moesa,San Vittore,3835,True,78,163,6,1,537,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Moesa,Verdabbio,3836,True,9,38,0,1,124,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Inn,Val Müstair,3847,True,96,451,0,7,1265,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Davos,3851,True,606,2678,33,44,6954,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Fideris,3861,True,38,126,0,2,460,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Furna,3862,True,16,39,2,0,147,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Jenaz,3863,True,86,279,0,1,873,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Klosters-Serneus,3871,True,390,1107,21,45,2587,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Conters im Prättigau,3881,True,20,54,1,1,160,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Küblis,3882,True,69,149,3,2,569,
