id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Surselva,Pigniu,3613,True,5,8,1,0,24,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Surselva,Rueun,3614,True,67,69,4,0,336,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Surselva,Siat,3615,True,42,21,0,0,146,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Surselva,Waltensburg/Vuorz,3616,True,58,53,0,2,290,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Surselva,Mundaun,3617,True,44,61,0,0,245,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Surselva,Lumnezia,3618,True,358,358,6,10,1795,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Almens,3631,True,30,43,0,0,167,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Fürstenau,3633,True,47,91,0,1,268,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Paspels,3634,True,91,113,0,3,352,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Pratval,3635,True,45,71,0,3,222,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Rodels,3636,True,63,57,0,4,223,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Rothenbrunnen,3637,True,40,68,2,0,221,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Scharans,3638,True,159,202,0,5,657,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Sils im Domleschg,3640,True,110,198,1,2,629,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Cazis,3661,True,273,356,3,5,1506,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Flerden,3662,True,47,38,0,0,159,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Masein,3663,True,104,90,4,2,349,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Thusis,3668,True,356,400,7,2,1737,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Tschappina,3669,True,49,17,0,3,112,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Urmein,3670,True,31,37,0,0,113,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Tomils,3671,True,96,197,0,2,564,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Surselva,Safiental,3672,True,188,168,5,1,726,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Avers,3681,True,31,45,0,4,139,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Hinterrhein,3691,True,18,16,0,1,51,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Nufenen,3693,True,19,32,0,2,108,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Splügen,3694,True,79,97,2,0,319,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Sufers,3695,True,31,35,0,0,104,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Andeer,3701,True,106,210,4,1,649,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Casti-Wergenstein,3703,True,7,20,0,0,39,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Donat,3705,True,35,42,2,1,166,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Lohn (GR),3707,True,9,9,0,0,39,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Mathon,3708,True,14,9,0,0,45,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Rongellen,3711,True,4,23,0,0,43,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Zillis-Reischen,3712,True,41,95,0,1,276,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Hinterrhein,Ferrera,3713,True,18,26,0,1,68,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Imboden,Bonaduz,3721,True,453,632,7,8,2117,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Imboden,Domat/Ems,3722,True,1004,1434,16,21,4715,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Imboden,Rhäzüns,3723,True,162,237,3,1,870,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Imboden,Felsberg,3731,True,368,523,2,10,1683,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Imboden,Flims,3732,True,555,461,5,5,1804,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Imboden,Tamins,3733,True,221,242,0,1,890,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Imboden,Trin,3734,True,250,236,8,3,905,
