id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Prättigau / Davos,Davos,3851,True,908,1940,21,20,6820,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Prättigau / Davos,Fideris,3861,True,56,94,3,0,472,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Prättigau / Davos,Furna,3862,True,15,40,0,5,162,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Prättigau / Davos,Jenaz,3863,True,63,184,0,2,884,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Prättigau / Davos,Klosters-Serneus,3871,True,257,823,12,3,3152,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Prättigau / Davos,Conters im Prättigau,3881,True,10,44,0,0,168,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Prättigau / Davos,Küblis,3882,True,43,119,5,1,590,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Prättigau / Davos,Luzein,3891,True,109,280,6,5,1232,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Plessur,Chur,3901,True,4092,5589,109,71,25087,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Plessur,Churwalden,3911,True,118,323,7,0,1374,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Plessur,Arosa,3921,True,237,613,3,9,2155,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Plessur,Tschiertschen-Praden,3932,True,26,55,0,0,240,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Plessur,Haldenstein,3941,True,108,178,0,1,822,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Landquart,Trimmis,3945,True,234,585,6,4,2395,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Landquart,Untervaz,3946,True,164,391,3,0,1840,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Landquart,Zizers,3947,True,246,555,1,10,2439,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Landquart,Fläsch,3951,True,60,183,4,0,641,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Landquart,Jenins,3952,True,53,198,9,1,683,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Landquart,Maienfeld,3953,True,208,620,12,9,2309,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Landquart,Malans,3954,True,266,494,10,7,1840,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Landquart,Landquart,3955,True,705,1280,57,10,5898,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Prättigau / Davos,Grüsch,3961,True,131,400,1,6,1613,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Prättigau / Davos,Schiers,3962,True,212,392,1,1,1869,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Prättigau / Davos,Seewis im Prättigau,3972,True,106,208,3,4,1029,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Surselva,Breil/Brigels,3981,True,101,320,2,9,1397,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Surselva,Disentis/Mustér,3982,True,115,452,2,5,1555,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Surselva,Medel (Lucmagn),3983,True,33,82,0,2,325,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Surselva,Sumvitg,3985,True,101,268,0,3,998,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Surselva,Tujetsch,3986,True,82,224,12,2,964,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Surselva,Trun,3987,True,78,162,0,2,943,
volksinitiative-mehr-bezahlbare-wohnungen,Volksinitiative  «Mehr bezahlbare  Wohnungen»,Initiative populaire « Davantage de logements abordables »,Iniziativa popolare «Più abitazioni a prezzi accessibili»,Iniziativa dal pievel «Per dapli abitaziuns pajablas»,2020-02-09,E1,federation,final,rejected,proposal,rejected,Surselva,Obersaxen Mundaun,3988,True,75,243,3,3,935,
