id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Imboden,Tamins,3733,True,90,322,8,7,870,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Imboden,Trin,3734,True,56,378,7,10,1045,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Engiadina B./Val Müstair,Zernez,3746,True,123,360,7,10,1059,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Engiadina B./Val Müstair,Samnaun,3752,True,58,120,0,5,520,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Engiadina B./Val Müstair,Scuol,3762,True,233,931,11,29,3200,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Engiadina B./Val Müstair,Valsot,3764,True,42,181,1,7,687,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Maloja,Bever,3781,True,47,150,1,4,449,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Maloja,Celerina/Schlarigna,3782,True,49,278,4,15,953,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Maloja,Madulain,3783,True,10,60,0,3,140,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Maloja,Pontresina,3784,True,123,412,5,10,1196,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Maloja,La Punt-Chamues-ch,3785,True,36,113,0,11,475,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Maloja,Samedan,3786,True,153,640,9,34,1947,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Maloja,St. Moritz,3787,True,242,842,30,35,2609,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Maloja,S-chanf,3788,True,45,147,0,7,486,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Maloja,Sils im Engadin/Segl,3789,True,31,116,0,7,422,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Maloja,Silvaplana,3790,True,66,156,3,8,650,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Maloja,Zuoz,3791,True,67,273,1,10,716,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Maloja,Bregaglia,3792,True,111,339,4,31,1214,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Moesa,Buseno,3804,True,3,28,0,3,70,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Moesa,Castaneda,3805,True,15,67,1,10,236,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Moesa,Rossa,3808,True,18,45,0,6,150,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Moesa,Santa Maria in Calanca,3810,True,5,18,1,1,97,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Moesa,Lostallo,3821,True,49,122,0,15,561,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Moesa,Mesocco,3822,True,132,308,29,40,951,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Moesa,Soazza,3823,True,25,82,0,14,248,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Moesa,Cama,3831,True,9,52,3,9,364,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Moesa,Grono,3832,True,73,191,0,37,846,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Moesa,Roveredo (GR),3834,True,179,382,0,56,1607,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Moesa,San Vittore,3835,True,38,151,4,20,576,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Moesa,Calanca,3837,True,14,53,0,4,197,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Engiadina B./Val Müstair,Val Müstair,3847,True,121,362,3,21,1239,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Prättigau / Davos,Davos,3851,True,732,2115,44,115,6853,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Prättigau / Davos,Fideris,3861,True,65,117,1,6,476,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Prättigau / Davos,Furna,3862,True,23,34,0,4,154,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Prättigau / Davos,Jenaz,3863,True,145,197,0,14,855,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Prättigau / Davos,Klosters-Serneus,3871,True,550,1037,54,107,3234,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Prättigau / Davos,Conters im Prättigau,3881,True,37,31,1,0,164,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Prättigau / Davos,Küblis,3882,True,64,118,3,7,585,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Prättigau / Davos,Luzein,3891,True,201,244,9,16,1225,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Plessur,Chur,3901,True,2633,8133,281,439,24784,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Plessur,Churwalden,3911,True,117,398,16,18,1382,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Plessur,Arosa,3921,True,237,636,8,46,2159,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Plessur,Maladers,3926,True,41,87,0,3,413,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Plessur,Tschiertschen-Praden,3932,True,45,54,0,2,242,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Plessur,Haldenstein,3941,True,90,244,2,5,789,
