id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Moesa,Roveredo (GR),3834,True,436,322,0,36,1653,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Moesa,San Vittore,3835,True,187,135,4,17,622,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Moesa,Calanca,3837,True,44,45,0,7,189,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Engiadina Bassa/Val Müstair,Val Müstair,3847,True,471,295,12,13,1224,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Prättigau/Davos,Davos,3851,True,2523,1530,29,55,6801,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Prättigau/Davos,Fideris,3861,True,166,126,3,8,479,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Prättigau/Davos,Furna,3862,True,54,60,0,6,165,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Prättigau/Davos,Jenaz,3863,True,274,254,0,6,873,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Prättigau/Davos,Klosters,3871,True,1218,851,15,30,3162,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Prättigau/Davos,Conters im Prättigau,3881,True,53,58,0,2,169,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Prättigau/Davos,Küblis,3882,True,184,179,6,11,603,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Prättigau/Davos,Luzein,3891,True,386,408,5,10,1251,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Plessur,Chur,3901,True,8275,5575,205,232,26045,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Plessur,Churwalden,3911,True,488,327,12,19,1388,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Plessur,Arosa,3921,True,779,553,22,14,2172,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Plessur,Tschiertschen-Praden,3932,True,90,60,2,2,235,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Landquart,Trimmis,3945,True,860,607,17,23,2417,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Landquart,Untervaz,3946,True,576,474,7,13,1908,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Landquart,Zizers,3947,True,820,527,14,30,2517,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Landquart,Fläsch,3951,True,245,189,3,1,643,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Landquart,Jenins,3952,True,284,226,10,7,716,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Landquart,Maienfeld,3953,True,898,580,27,31,2357,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Landquart,Malans,3954,True,714,518,10,14,1876,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Landquart,Landquart,3955,True,1795,1272,36,39,5860,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Prättigau/Davos,Grüsch,3961,True,557,488,11,9,1642,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Prättigau/Davos,Schiers,3962,True,522,571,2,20,1897,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Prättigau/Davos,Seewis im Prättigau,3972,True,341,305,1,13,1046,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Surselva,Breil/Brigels,3981,True,464,394,6,18,1401,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Surselva,Disentis/Mustér,3982,True,591,366,8,15,1554,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Surselva,Medel (Lucmagn),3983,True,115,83,0,3,312,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Surselva,Sumvitg,3985,True,370,239,1,11,969,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Surselva,Tujetsch,3986,True,369,179,16,11,969,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Surselva,Trun,3987,True,323,170,0,10,955,
2021-06-13-e5,Bundesgesetz über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),Loi fédérale sur les mesures policières de lutte contre le terrorisme (MPT),Legge federale sulle misure di polizia per la lotta al terrorismo (MPT),Lescha federala davart las mesiras polizialas per cumbatter cunter il terrorissem (MPT),2021-06-13,E5,federation,final,accepted,proposal,accepted,Surselva,Obersaxen Mundaun,3988,True,354,270,1,10,922,
