election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_1,list_panachage_votes_from_list_2,list_panachage_votes_from_list_3,list_panachage_votes_from_list_4,list_panachage_votes_from_list_5,list_panachage_votes_from_list_999
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Sagogn,3581,True,559,,214,0,1,1,213,40,0,1238,FDP,2,,1,148,,,Frei,Ivo,2002,False,FDP,,,,36,63,,144,62,180,478
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Sagogn,3581,True,559,,214,0,1,1,213,40,0,1238,FDP,2,,1,148,,,Gabriel,Gierina,2003,False,FDP,,,,28,63,,144,62,180,478
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Sagogn,3581,True,559,,214,0,1,1,213,40,0,1238,GLP,4,,0,69,,,Carigiet,Marc Andriu,4001,False,GLP,,,,39,37,11,4,,27,49
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Sagogn,3581,True,559,,214,0,1,1,213,40,0,1238,Mitte GR,5,,3,530,,,Beeli,Martina,5004,False,Mitte GR,,,,125,179,152,300,126,,1239
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Sagogn,3581,True,559,,214,0,1,1,213,40,0,1238,Mitte GR,5,,3,530,,,Brunold,Kevin,5003,True,Mitte GR,,,,76,179,152,300,126,,1239
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Sagogn,3581,True,559,,214,0,1,1,213,40,0,1238,Mitte GR,5,,3,530,,,Maissen,Carmelia,5001,True,Mitte GR,,,,98,179,152,300,126,,1239
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Sagogn,3581,True,559,,214,0,1,1,213,40,0,1238,Mitte GR,5,,3,530,,,Quinter,Claudio,5005,False,Mitte GR,,,,52,179,152,300,126,,1239
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Sagogn,3581,True,559,,214,0,1,1,213,40,0,1238,Mitte GR,5,,3,530,,,Sax,Ernst,5002,True,Mitte GR,,,,99,179,152,300,126,,1239
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Sagogn,3581,True,559,,214,0,1,1,213,40,0,1238,Mitte GR,5,,3,530,,,Schärer,Othmar,5006,False,Mitte GR,,,,52,179,152,300,126,,1239
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Sagogn,3581,True,559,,214,0,1,1,213,40,0,1238,SP & GRÜNE,1,,1,382,,,Candrian,Uolf,1002,False,SP & GRÜNE,,,,104,,30,30,126,200,509
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Sagogn,3581,True,559,,214,0,1,1,213,40,0,1238,SP & GRÜNE,1,,1,382,,,Cantieni,Roman,1004,False,SP & GRÜNE,,,,54,,30,30,126,200,509
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Sagogn,3581,True,559,,214,0,1,1,213,40,0,1238,SP & GRÜNE,1,,1,382,,,Dietrich,Silvio,1006,True,SP & GRÜNE,,,,60,,30,30,126,200,509
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Sagogn,3581,True,559,,214,0,1,1,213,40,0,1238,SP & GRÜNE,1,,1,382,,,Hohl,Michal,1003,False,SP & GRÜNE,,,,52,,30,30,126,200,509
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Sagogn,3581,True,559,,214,0,1,1,213,40,0,1238,SP & GRÜNE,1,,1,382,,,Kobler,Yvonne,1005,False,SP & GRÜNE,,,,64,,30,30,126,200,509
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Sagogn,3581,True,559,,214,0,1,1,213,40,0,1238,SP & GRÜNE,1,,1,382,,,Mayer,Freya,1001,False,SP & GRÜNE,,,,44,,30,30,126,200,509
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Sagogn,3581,True,559,,214,0,1,1,213,40,0,1238,SVP,3,,1,109,,,Albin,Franz,3006,False,SVP,,,,16,4,27,,18,86,326
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Sagogn,3581,True,559,,214,0,1,1,213,40,0,1238,SVP,3,,1,109,,,Casutt,Renatus,3002,True,SVP,,,,23,4,27,,18,86,326
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Sagogn,3581,True,559,,214,0,1,1,213,40,0,1238,SVP,3,,1,109,,,Cathomas,Beni,3004,False,SVP,,,,16,4,27,,18,86,326
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Sagogn,3581,True,559,,214,0,1,1,213,40,0,1238,SVP,3,,1,109,,,Darms,Gieri Flurin,3003,False,SVP,,,,17,4,27,,18,86,326
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Sagogn,3581,True,559,,214,0,1,1,213,40,0,1238,SVP,3,,1,109,,,Schneider,Irene,3005,False,SVP,,,,13,4,27,,18,86,326
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Sagogn,3581,True,559,,214,0,1,1,213,40,0,1238,SVP,3,,1,109,,,Zimmermann,Jessica,3001,False,SVP,,,,20,4,27,,18,86,326
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Schluein,3582,True,403,,112,0,1,1,111,18,0,648,FDP,2,,1,73,,,Bundi,Hanspeter,2001,True,FDP,,,,22,63,,144,62,180,478
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Schluein,3582,True,403,,112,0,1,1,111,18,0,648,FDP,2,,1,73,,,Darms,Gieri,2004,False,FDP,,,,18,63,,144,62,180,478
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Schluein,3582,True,403,,112,0,1,1,111,18,0,648,FDP,2,,1,73,,,Frei,Ivo,2002,False,FDP,,,,17,63,,144,62,180,478
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Schluein,3582,True,403,,112,0,1,1,111,18,0,648,FDP,2,,1,73,,,Gabriel,Gierina,2003,False,FDP,,,,14,63,,144,62,180,478
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Schluein,3582,True,403,,112,0,1,1,111,18,0,648,GLP,4,,0,21,,,Carigiet,Marc Andriu,4001,False,GLP,,,,12,37,11,4,,27,49
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Schluein,3582,True,403,,112,0,1,1,111,18,0,648,Mitte GR,5,,3,338,,,Beeli,Martina,5004,False,Mitte GR,,,,30,179,152,300,126,,1239
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Schluein,3582,True,403,,112,0,1,1,111,18,0,648,Mitte GR,5,,3,338,,,Brunold,Kevin,5003,True,Mitte GR,,,,79,179,152,300,126,,1239
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Schluein,3582,True,403,,112,0,1,1,111,18,0,648,Mitte GR,5,,3,338,,,Maissen,Carmelia,5001,True,Mitte GR,,,,56,179,152,300,126,,1239
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Schluein,3582,True,403,,112,0,1,1,111,18,0,648,Mitte GR,5,,3,338,,,Quinter,Claudio,5005,False,Mitte GR,,,,49,179,152,300,126,,1239
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Schluein,3582,True,403,,112,0,1,1,111,18,0,648,Mitte GR,5,,3,338,,,Sax,Ernst,5002,True,Mitte GR,,,,74,179,152,300,126,,1239
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Schluein,3582,True,403,,112,0,1,1,111,18,0,648,Mitte GR,5,,3,338,,,Schärer,Othmar,5006,False,Mitte GR,,,,30,179,152,300,126,,1239
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Schluein,3582,True,403,,112,0,1,1,111,18,0,648,SP & GRÜNE,1,,1,97,,,Candrian,Uolf,1002,False,SP & GRÜNE,,,,15,,30,30,126,200,509
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Schluein,3582,True,403,,112,0,1,1,111,18,0,648,SP & GRÜNE,1,,1,97,,,Cantieni,Roman,1004,False,SP & GRÜNE,,,,23,,30,30,126,200,509
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Schluein,3582,True,403,,112,0,1,1,111,18,0,648,SP & GRÜNE,1,,1,97,,,Dietrich,Silvio,1006,True,SP & GRÜNE,,,,25,,30,30,126,200,509
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Schluein,3582,True,403,,112,0,1,1,111,18,0,648,SP & GRÜNE,1,,1,97,,,Hohl,Michal,1003,False,SP & GRÜNE,,,,15,,30,30,126,200,509
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Schluein,3582,True,403,,112,0,1,1,111,18,0,648,SP & GRÜNE,1,,1,97,,,Kobler,Yvonne,1005,False,SP & GRÜNE,,,,7,,30,30,126,200,509
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Schluein,3582,True,403,,112,0,1,1,111,18,0,648,SP & GRÜNE,1,,1,97,,,Mayer,Freya,1001,False,SP & GRÜNE,,,,10,,30,30,126,200,509
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Schluein,3582,True,403,,112,0,1,1,111,18,0,648,SVP,3,,1,119,,,Albin,Franz,3006,False,SVP,,,,20,4,27,,18,86,326
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Schluein,3582,True,403,,112,0,1,1,111,18,0,648,SVP,3,,1,119,,,Casutt,Renatus,3002,True,SVP,,,,22,4,27,,18,86,326
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Schluein,3582,True,403,,112,0,1,1,111,18,0,648,SVP,3,,1,119,,,Cathomas,Beni,3004,False,SVP,,,,19,4,27,,18,86,326
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Schluein,3582,True,403,,112,0,1,1,111,18,0,648,SVP,3,,1,119,,,Darms,Gieri Flurin,3003,False,SVP,,,,22,4,27,,18,86,326
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Schluein,3582,True,403,,112,0,1,1,111,18,0,648,SVP,3,,1,119,,,Schneider,Irene,3005,False,SVP,,,,12,4,27,,18,86,326
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Schluein,3582,True,403,,112,0,1,1,111,18,0,648,SVP,3,,1,119,,,Zimmermann,Jessica,3001,False,SVP,,,,15,4,27,,18,86,326
