id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Imboden,Trin,3734,True,118,500,8,3,1041,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Engiadina B./Val Müstair,Zernez,3746,True,128,511,5,0,1074,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Engiadina B./Val Müstair,Samnaun,3752,True,86,124,0,0,518,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Engiadina B./Val Müstair,Scuol,3762,True,255,1500,48,8,3213,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Engiadina B./Val Müstair,Valsot,3764,True,42,295,0,0,688,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Maloja,Bever,3781,True,58,202,0,0,444,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Maloja,Celerina/Schlarigna,3782,True,118,410,0,3,943,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Maloja,Madulain,3783,True,24,61,0,0,131,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Maloja,Pontresina,3784,True,150,555,12,0,1201,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Maloja,La Punt-Chamues-ch,3785,True,57,171,0,2,482,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Maloja,Samedan,3786,True,259,898,17,7,1947,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Maloja,St. Moritz,3787,True,356,1042,28,6,2635,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Maloja,S-chanf,3788,True,48,182,0,2,499,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Maloja,Sils im Engadin/Segl,3789,True,52,174,4,0,418,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Maloja,Silvaplana,3790,True,105,236,4,0,636,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Maloja,Zuoz,3791,True,119,324,0,1,719,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Maloja,Bregaglia,3792,True,105,648,4,1,1211,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Moesa,Buseno,3804,True,5,35,0,0,70,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Moesa,Castaneda,3805,True,44,95,1,0,234,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Moesa,Rossa,3808,True,37,58,0,1,146,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Moesa,Santa Maria in Calanca,3810,True,14,37,1,0,99,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Moesa,Lostallo,3821,True,115,238,0,4,547,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Moesa,Mesocco,3822,True,154,338,5,0,951,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Moesa,Soazza,3823,True,29,122,2,1,247,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Moesa,Cama,3831,True,65,141,1,2,361,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Moesa,Grono,3832,True,158,333,0,6,833,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Moesa,Roveredo (GR),3834,True,294,660,2,4,1598,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Moesa,San Vittore,3835,True,115,234,0,4,570,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Moesa,Calanca,3837,True,15,96,0,0,194,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Engiadina B./Val Müstair,Val Müstair,3847,True,124,549,21,1,1247,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Prättigau / Davos,Davos,3851,True,762,2683,22,10,6934,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Prättigau / Davos,Fideris,3861,True,46,182,1,0,471,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Prättigau / Davos,Furna,3862,True,19,56,0,0,155,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Prättigau / Davos,Jenaz,3863,True,121,272,1,0,864,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Prättigau / Davos,Klosters-Serneus,3871,True,459,1257,24,13,3139,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Prättigau / Davos,Conters im Prättigau,3881,True,36,46,2,1,167,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Prättigau / Davos,Küblis,3882,True,83,169,3,1,588,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Prättigau / Davos,Luzein,3891,True,164,388,4,4,1226,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Plessur,Chur,3901,True,3033,9748,185,35,24694,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Plessur,Churwalden,3911,True,209,524,27,4,1415,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Plessur,Arosa,3921,True,261,879,4,9,2191,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Plessur,Maladers,3926,True,65,93,0,0,408,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Plessur,Tschiertschen-Praden,3932,True,34,93,0,0,249,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Plessur,Haldenstein,3941,True,101,333,1,0,778,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Landquart,Trimmis,3945,True,362,853,18,0,2376,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Landquart,Untervaz,3946,True,221,560,16,1,1795,
