id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Engiadina B./Val Müstair,Valsot,3764,True,38,186,1,7,687,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Maloja,Bever,3781,True,43,154,1,4,449,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Maloja,Celerina/Schlarigna,3782,True,45,283,4,14,953,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Maloja,Madulain,3783,True,9,62,0,3,140,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Maloja,Pontresina,3784,True,107,414,5,10,1196,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Maloja,La Punt-Chamues-ch,3785,True,36,113,0,11,475,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Maloja,Samedan,3786,True,142,652,9,32,1947,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Maloja,St. Moritz,3787,True,231,847,30,37,2609,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Maloja,S-chanf,3788,True,37,155,0,6,486,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Maloja,Sils im Engadin/Segl,3789,True,29,119,0,7,422,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Maloja,Silvaplana,3790,True,60,162,3,8,650,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Maloja,Zuoz,3791,True,64,274,2,8,716,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Maloja,Bregaglia,3792,True,111,337,4,33,1214,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Moesa,Buseno,3804,True,3,28,0,3,70,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Moesa,Castaneda,3805,True,13,68,1,11,236,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Moesa,Rossa,3808,True,17,46,0,6,150,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Moesa,Santa Maria in Calanca,3810,True,3,19,2,1,97,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Moesa,Lostallo,3821,True,51,120,0,15,561,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Moesa,Mesocco,3822,True,129,315,29,39,951,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Moesa,Soazza,3823,True,26,81,0,14,248,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Moesa,Cama,3831,True,12,50,3,9,364,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Moesa,Grono,3832,True,63,200,1,37,846,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Moesa,Roveredo (GR),3834,True,167,390,1,58,1607,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Moesa,San Vittore,3835,True,35,154,1,23,576,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Moesa,Calanca,3837,True,10,59,0,4,197,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Engiadina B./Val Müstair,Val Müstair,3847,True,111,374,2,22,1239,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Prättigau / Davos,Davos,3851,True,693,2151,52,111,6853,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Prättigau / Davos,Fideris,3861,True,64,118,1,7,476,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Prättigau / Davos,Furna,3862,True,23,34,0,4,154,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Prättigau / Davos,Jenaz,3863,True,138,201,0,15,855,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Prättigau / Davos,Klosters-Serneus,3871,True,512,1066,59,111,3234,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Prättigau / Davos,Conters im Prättigau,3881,True,35,31,1,0,164,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Prättigau / Davos,Küblis,3882,True,66,116,3,7,585,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Prättigau / Davos,Luzein,3891,True,196,249,9,16,1225,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Plessur,Chur,3901,True,2435,8306,302,429,24784,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Plessur,Churwalden,3911,True,108,407,16,19,1382,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Plessur,Arosa,3921,True,212,658,9,47,2159,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Plessur,Maladers,3926,True,36,92,0,3,413,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Plessur,Tschiertschen-Praden,3932,True,29,70,0,2,242,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Plessur,Haldenstein,3941,True,83,251,1,6,789,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Landquart,Trimmis,3945,True,246,671,21,36,2382,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Landquart,Untervaz,3946,True,154,437,7,25,1823,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Landquart,Zizers,3947,True,210,632,32,4,2415,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Landquart,Fläsch,3951,True,72,186,5,7,618,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Landquart,Jenins,3952,True,84,211,4,13,671,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Landquart,Maienfeld,3953,True,219,731,10,30,2249,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Landquart,Malans,3954,True,167,635,11,27,1800,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Landquart,Landquart,3955,True,568,1437,40,84,5903,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Prättigau / Davos,Grüsch,3961,True,200,325,2,7,1555,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-lehrplaenen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei Lehrplänen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo ai programmi didattici»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun tar ils plans d'instrucziun»,2018-11-25,K2,canton,unknown,rejected,proposal,rejected,Prättigau / Davos,Schiers,3962,True,215,410,10,18,1858,
