election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_1,list_panachage_votes_from_list_2,list_panachage_votes_from_list_3,list_panachage_votes_from_list_4,list_panachage_votes_from_list_5,list_panachage_votes_from_list_999
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,La Punt Chamues-ch,3785,True,496,,183,2,1,3,180,58,0,1382,Mitte GR,5,,1,286,,,Niederegger,Urs,5003,False,Mitte GR,,,,98,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,La Punt Chamues-ch,3785,True,496,,183,2,1,3,180,58,0,1382,Mitte GR,5,,1,286,,,Nyffenegger,Fritz,5008,False,Mitte GR,,,,17,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,La Punt Chamues-ch,3785,True,496,,183,2,1,3,180,58,0,1382,Mitte GR,5,,1,286,,,Steidle,Ruth,5007,False,Mitte GR,,,,20,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,La Punt Chamues-ch,3785,True,496,,183,2,1,3,180,58,0,1382,SP & GRÜNE,1,,2,254,,,Bezzola,Flurina,1004,False,SP & GRÜNE,,,,26,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,La Punt Chamues-ch,3785,True,496,,183,2,1,3,180,58,0,1382,SP & GRÜNE,1,,2,254,,,Bolt,Alf,1006,False,SP & GRÜNE,,,,15,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,La Punt Chamues-ch,3785,True,496,,183,2,1,3,180,58,0,1382,SP & GRÜNE,1,,2,254,,,Dorsa Crameri,Manuela,1007,False,SP & GRÜNE,,,,25,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,La Punt Chamues-ch,3785,True,496,,183,2,1,3,180,58,0,1382,SP & GRÜNE,1,,2,254,,,Hosch,Hansjörg,1003,False,SP & GRÜNE,,,,34,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,La Punt Chamues-ch,3785,True,496,,183,2,1,3,180,58,0,1382,SP & GRÜNE,1,,2,254,,,Nicolay,Selina,1005,True,SP & GRÜNE,,,,33,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,La Punt Chamues-ch,3785,True,496,,183,2,1,3,180,58,0,1382,SP & GRÜNE,1,,2,254,,,Peter,Linus,1002,False,SP & GRÜNE,,,,27,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,La Punt Chamues-ch,3785,True,496,,183,2,1,3,180,58,0,1382,SP & GRÜNE,1,,2,254,,,Preisig,Franziska,1001,True,SP & GRÜNE,,,,62,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,La Punt Chamues-ch,3785,True,496,,183,2,1,3,180,58,0,1382,SP & GRÜNE,1,,2,254,,,Waldvogel,Monika,1008,False,SP & GRÜNE,,,,28,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,La Punt Chamues-ch,3785,True,496,,183,2,1,3,180,58,0,1382,SVP,3,,2,414,,,Berthod,Martin,3003,False,SVP,,,,40,29,300,,46,94,982
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,La Punt Chamues-ch,3785,True,496,,183,2,1,3,180,58,0,1382,SVP,3,,2,414,,,Engels,Bastian,3008,False,SVP,,,,41,29,300,,46,94,982
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,La Punt Chamues-ch,3785,True,496,,183,2,1,3,180,58,0,1382,SVP,3,,2,414,,,Florin,Christian,3004,False,SVP,,,,47,29,300,,46,94,982
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,La Punt Chamues-ch,3785,True,496,,183,2,1,3,180,58,0,1382,SVP,3,,2,414,,,Jaussi,Rolf,3006,False,SVP,,,,27,29,300,,46,94,982
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,La Punt Chamues-ch,3785,True,496,,183,2,1,3,180,58,0,1382,SVP,3,,2,414,,,Metzger,Stefan,3001,True,SVP,,,,63,29,300,,46,94,982
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,La Punt Chamues-ch,3785,True,496,,183,2,1,3,180,58,0,1382,SVP,3,,2,414,,,Padrun,Pozio,3007,False,SVP,,,,43,29,300,,46,94,982
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,La Punt Chamues-ch,3785,True,496,,183,2,1,3,180,58,0,1382,SVP,3,,2,414,,,Salis,Mario,3002,True,SVP,,,,65,29,300,,46,94,982
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,La Punt Chamues-ch,3785,True,496,,183,2,1,3,180,58,0,1382,SVP,3,,2,414,,,Steiner,Silvio,3005,False,SVP,,,,52,29,300,,46,94,982
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Madulain,3783,True,142,,59,0,0,0,59,24,0,448,FDP,2,,2,72,,,Berweger,Markus,2003,True,FDP,,,,13,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Madulain,3783,True,142,,59,0,0,0,59,24,0,448,FDP,2,,2,72,,,Giovanoli,Franco,2005,False,FDP,,,,6,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Madulain,3783,True,142,,59,0,0,0,59,24,0,448,FDP,2,,2,72,,,Hossmann,Roman,2006,False,FDP,,,,3,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Madulain,3783,True,142,,59,0,0,0,59,24,0,448,FDP,2,,2,72,,,Meuli,Christian,2007,False,FDP,,,,5,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Madulain,3783,True,142,,59,0,0,0,59,24,0,448,FDP,2,,2,72,,,Pfäffli,Michael,2001,True,FDP,,,,19,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Madulain,3783,True,142,,59,0,0,0,59,24,0,448,FDP,2,,2,72,,,Schmidt,Curdin,2008,False,FDP,,,,11,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Madulain,3783,True,142,,59,0,0,0,59,24,0,448,FDP,2,,2,72,,,Sturzenegger,Ladina,2004,False,FDP,,,,8,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Madulain,3783,True,142,,59,0,0,0,59,24,0,448,FDP,2,,2,72,,,Weidmann,Linard,2002,False,FDP,,,,7,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Madulain,3783,True,142,,59,0,0,0,59,24,0,448,GLP,4,,1,81,,,Badrutt,Mattia,4002,False,GLP,,,,13,286,313,86,,147,1083
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Madulain,3783,True,142,,59,0,0,0,59,24,0,448,GLP,4,,1,81,,,Guidon,Fadri,4003,False,GLP,,,,32,286,313,86,,147,1083
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Madulain,3783,True,142,,59,0,0,0,59,24,0,448,GLP,4,,1,81,,,Röhrs,Nina,4004,False,GLP,,,,5,286,313,86,,147,1083
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Madulain,3783,True,142,,59,0,0,0,59,24,0,448,GLP,4,,1,81,,,Saratz Cazin,Nora,4001,True,GLP,,,,21,286,313,86,,147,1083
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Madulain,3783,True,142,,59,0,0,0,59,24,0,448,Mitte GR,5,,1,71,,,Binkert,Martin,5001,True,Mitte GR,,,,9,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Madulain,3783,True,142,,59,0,0,0,59,24,0,448,Mitte GR,5,,1,71,,,Büchi,Jeanin,5004,False,Mitte GR,,,,7,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Madulain,3783,True,142,,59,0,0,0,59,24,0,448,Mitte GR,5,,1,71,,,Clalüna,Gian Reto,5006,False,Mitte GR,,,,4,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Madulain,3783,True,142,,59,0,0,0,59,24,0,448,Mitte GR,5,,1,71,,,Fanconi,Andrea,5005,False,Mitte GR,,,,3,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Madulain,3783,True,142,,59,0,0,0,59,24,0,448,Mitte GR,5,,1,71,,,Metzger Biffi,Karin,5002,False,Mitte GR,,,,9,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Madulain,3783,True,142,,59,0,0,0,59,24,0,448,Mitte GR,5,,1,71,,,Niederegger,Urs,5003,False,Mitte GR,,,,9,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Madulain,3783,True,142,,59,0,0,0,59,24,0,448,Mitte GR,5,,1,71,,,Nyffenegger,Fritz,5008,False,Mitte GR,,,,8,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Madulain,3783,True,142,,59,0,0,0,59,24,0,448,Mitte GR,5,,1,71,,,Steidle,Ruth,5007,False,Mitte GR,,,,12,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Madulain,3783,True,142,,59,0,0,0,59,24,0,448,SP & GRÜNE,1,,2,105,,,Bezzola,Flurina,1004,False,SP & GRÜNE,,,,11,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Madulain,3783,True,142,,59,0,0,0,59,24,0,448,SP & GRÜNE,1,,2,105,,,Bolt,Alf,1006,False,SP & GRÜNE,,,,13,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Madulain,3783,True,142,,59,0,0,0,59,24,0,448,SP & GRÜNE,1,,2,105,,,Dorsa Crameri,Manuela,1007,False,SP & GRÜNE,,,,8,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Madulain,3783,True,142,,59,0,0,0,59,24,0,448,SP & GRÜNE,1,,2,105,,,Hosch,Hansjörg,1003,False,SP & GRÜNE,,,,12,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Madulain,3783,True,142,,59,0,0,0,59,24,0,448,SP & GRÜNE,1,,2,105,,,Nicolay,Selina,1005,True,SP & GRÜNE,,,,18,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Madulain,3783,True,142,,59,0,0,0,59,24,0,448,SP & GRÜNE,1,,2,105,,,Peter,Linus,1002,False,SP & GRÜNE,,,,11,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Madulain,3783,True,142,,59,0,0,0,59,24,0,448,SP & GRÜNE,1,,2,105,,,Preisig,Franziska,1001,True,SP & GRÜNE,,,,21,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Madulain,3783,True,142,,59,0,0,0,59,24,0,448,SP & GRÜNE,1,,2,105,,,Waldvogel,Monika,1008,False,SP & GRÜNE,,,,11,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Madulain,3783,True,142,,59,0,0,0,59,24,0,448,SVP,3,,2,119,,,Berthod,Martin,3003,False,SVP,,,,9,29,300,,46,94,982
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Madulain,3783,True,142,,59,0,0,0,59,24,0,448,SVP,3,,2,119,,,Engels,Bastian,3008,False,SVP,,,,14,29,300,,46,94,982
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Madulain,3783,True,142,,59,0,0,0,59,24,0,448,SVP,3,,2,119,,,Florin,Christian,3004,False,SVP,,,,10,29,300,,46,94,982
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Madulain,3783,True,142,,59,0,0,0,59,24,0,448,SVP,3,,2,119,,,Jaussi,Rolf,3006,False,SVP,,,,8,29,300,,46,94,982
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Madulain,3783,True,142,,59,0,0,0,59,24,0,448,SVP,3,,2,119,,,Metzger,Stefan,3001,True,SVP,,,,19,29,300,,46,94,982
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Madulain,3783,True,142,,59,0,0,0,59,24,0,448,SVP,3,,2,119,,,Padrun,Pozio,3007,False,SVP,,,,9,29,300,,46,94,982
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Madulain,3783,True,142,,59,0,0,0,59,24,0,448,SVP,3,,2,119,,,Salis,Mario,3002,True,SVP,,,,15,29,300,,46,94,982
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Madulain,3783,True,142,,59,0,0,0,59,24,0,448,SVP,3,,2,119,,,Steiner,Silvio,3005,False,SVP,,,,14,29,300,,46,94,982
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Pontresina,3784,True,1232,,500,1,8,9,491,117,0,3811,FDP,2,,2,1012,,,Berweger,Markus,2003,True,FDP,,,,138,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Pontresina,3784,True,1232,,500,1,8,9,491,117,0,3811,FDP,2,,2,1012,,,Giovanoli,Franco,2005,False,FDP,,,,68,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Pontresina,3784,True,1232,,500,1,8,9,491,117,0,3811,FDP,2,,2,1012,,,Hossmann,Roman,2006,False,FDP,,,,69,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Pontresina,3784,True,1232,,500,1,8,9,491,117,0,3811,FDP,2,,2,1012,,,Meuli,Christian,2007,False,FDP,,,,107,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Pontresina,3784,True,1232,,500,1,8,9,491,117,0,3811,FDP,2,,2,1012,,,Pfäffli,Michael,2001,True,FDP,,,,191,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Pontresina,3784,True,1232,,500,1,8,9,491,117,0,3811,FDP,2,,2,1012,,,Schmidt,Curdin,2008,False,FDP,,,,119,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Pontresina,3784,True,1232,,500,1,8,9,491,117,0,3811,FDP,2,,2,1012,,,Sturzenegger,Ladina,2004,False,FDP,,,,147,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Pontresina,3784,True,1232,,500,1,8,9,491,117,0,3811,FDP,2,,2,1012,,,Weidmann,Linard,2002,False,FDP,,,,117,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Pontresina,3784,True,1232,,500,1,8,9,491,117,0,3811,GLP,4,,1,920,,,Badrutt,Mattia,4002,False,GLP,,,,143,286,313,86,,147,1083
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Pontresina,3784,True,1232,,500,1,8,9,491,117,0,3811,GLP,4,,1,920,,,Guidon,Fadri,4003,False,GLP,,,,202,286,313,86,,147,1083
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Pontresina,3784,True,1232,,500,1,8,9,491,117,0,3811,GLP,4,,1,920,,,Röhrs,Nina,4004,False,GLP,,,,101,286,313,86,,147,1083
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Pontresina,3784,True,1232,,500,1,8,9,491,117,0,3811,GLP,4,,1,920,,,Saratz Cazin,Nora,4001,True,GLP,,,,443,286,313,86,,147,1083
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Pontresina,3784,True,1232,,500,1,8,9,491,117,0,3811,Mitte GR,5,,1,418,,,Binkert,Martin,5001,True,Mitte GR,,,,89,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Pontresina,3784,True,1232,,500,1,8,9,491,117,0,3811,Mitte GR,5,,1,418,,,Büchi,Jeanin,5004,False,Mitte GR,,,,28,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Pontresina,3784,True,1232,,500,1,8,9,491,117,0,3811,Mitte GR,5,,1,418,,,Clalüna,Gian Reto,5006,False,Mitte GR,,,,24,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Pontresina,3784,True,1232,,500,1,8,9,491,117,0,3811,Mitte GR,5,,1,418,,,Fanconi,Andrea,5005,False,Mitte GR,,,,35,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Pontresina,3784,True,1232,,500,1,8,9,491,117,0,3811,Mitte GR,5,,1,418,,,Metzger Biffi,Karin,5002,False,Mitte GR,,,,93,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Pontresina,3784,True,1232,,500,1,8,9,491,117,0,3811,Mitte GR,5,,1,418,,,Niederegger,Urs,5003,False,Mitte GR,,,,31,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Pontresina,3784,True,1232,,500,1,8,9,491,117,0,3811,Mitte GR,5,,1,418,,,Nyffenegger,Fritz,5008,False,Mitte GR,,,,34,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Pontresina,3784,True,1232,,500,1,8,9,491,117,0,3811,Mitte GR,5,,1,418,,,Steidle,Ruth,5007,False,Mitte GR,,,,65,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Pontresina,3784,True,1232,,500,1,8,9,491,117,0,3811,SP & GRÜNE,1,,2,617,,,Bezzola,Flurina,1004,False,SP & GRÜNE,,,,68,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Pontresina,3784,True,1232,,500,1,8,9,491,117,0,3811,SP & GRÜNE,1,,2,617,,,Bolt,Alf,1006,False,SP & GRÜNE,,,,52,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Pontresina,3784,True,1232,,500,1,8,9,491,117,0,3811,SP & GRÜNE,1,,2,617,,,Dorsa Crameri,Manuela,1007,False,SP & GRÜNE,,,,49,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Pontresina,3784,True,1232,,500,1,8,9,491,117,0,3811,SP & GRÜNE,1,,2,617,,,Hosch,Hansjörg,1003,False,SP & GRÜNE,,,,80,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Pontresina,3784,True,1232,,500,1,8,9,491,117,0,3811,SP & GRÜNE,1,,2,617,,,Nicolay,Selina,1005,True,SP & GRÜNE,,,,97,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Pontresina,3784,True,1232,,500,1,8,9,491,117,0,3811,SP & GRÜNE,1,,2,617,,,Peter,Linus,1002,False,SP & GRÜNE,,,,71,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Pontresina,3784,True,1232,,500,1,8,9,491,117,0,3811,SP & GRÜNE,1,,2,617,,,Preisig,Franziska,1001,True,SP & GRÜNE,,,,142,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Pontresina,3784,True,1232,,500,1,8,9,491,117,0,3811,SP & GRÜNE,1,,2,617,,,Waldvogel,Monika,1008,False,SP & GRÜNE,,,,47,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Pontresina,3784,True,1232,,500,1,8,9,491,117,0,3811,SVP,3,,2,844,,,Berthod,Martin,3003,False,SVP,,,,110,29,300,,46,94,982
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Pontresina,3784,True,1232,,500,1,8,9,491,117,0,3811,SVP,3,,2,844,,,Engels,Bastian,3008,False,SVP,,,,124,29,300,,46,94,982
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Pontresina,3784,True,1232,,500,1,8,9,491,117,0,3811,SVP,3,,2,844,,,Florin,Christian,3004,False,SVP,,,,82,29,300,,46,94,982
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Pontresina,3784,True,1232,,500,1,8,9,491,117,0,3811,SVP,3,,2,844,,,Jaussi,Rolf,3006,False,SVP,,,,62,29,300,,46,94,982
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Pontresina,3784,True,1232,,500,1,8,9,491,117,0,3811,SVP,3,,2,844,,,Metzger,Stefan,3001,True,SVP,,,,118,29,300,,46,94,982
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Pontresina,3784,True,1232,,500,1,8,9,491,117,0,3811,SVP,3,,2,844,,,Padrun,Pozio,3007,False,SVP,,,,76,29,300,,46,94,982
