id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Hinterrhein,3691,True,1,33,0,0,51,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Nufenen,3693,True,8,40,0,1,110,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Splügen,3694,True,25,109,1,0,321,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Sufers,3695,True,12,40,0,0,104,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Andeer,3701,True,56,216,6,1,641,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Casti-Wergenstein,3703,True,7,14,0,0,39,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Donat,3705,True,16,51,0,2,165,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Lohn (GR),3707,True,13,9,0,0,39,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Mathon,3708,True,5,17,0,0,45,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Rongellen,3711,True,1,18,0,0,43,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Zillis-Reischen,3712,True,17,102,0,1,281,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Ferrera,3713,True,7,26,0,0,68,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Imboden,Bonaduz,3721,True,237,641,3,1,2093,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Imboden,Domat/Ems,3722,True,374,1504,10,15,4709,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Imboden,Rhäzüns,3723,True,93,254,0,2,878,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Imboden,Felsberg,3731,True,175,590,9,6,1677,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Imboden,Flims,3732,True,231,688,5,5,1815,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Imboden,Tamins,3733,True,106,314,0,4,906,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Imboden,Trin,3734,True,108,300,6,1,906,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Inn,Ardez,3741,True,30,81,0,0,327,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Inn,Guarda,3742,True,15,40,0,1,118,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Inn,Lavin,3743,True,43,58,0,1,175,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Inn,Susch,3744,True,14,63,0,0,159,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Inn,Tarasp,3745,True,19,54,0,1,187,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Inn,Zernez,3746,True,64,291,1,2,770,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Inn,Samnaun,3752,True,36,130,0,0,528,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Inn,Ftan,3761,True,40,113,0,2,378,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Inn,Scuol,3762,True,157,450,6,5,1440,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Inn,Sent,3763,True,67,192,3,4,736,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Inn,Valsot,3764,True,54,145,4,2,719,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Bever,3781,True,52,195,0,0,459,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Celerina/Schlarigna,3782,True,75,280,1,2,845,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Madulain,3783,True,23,45,0,2,134,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Pontresina,3784,True,90,437,1,4,1200,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,La Punt-Chamues-ch,3785,True,32,142,0,0,476,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Samedan,3786,True,176,697,6,7,1957,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,St. Moritz,3787,True,299,1217,25,10,2693,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,S-chanf,3788,True,39,157,11,2,515,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Sils im Engadin/Segl,3789,True,44,144,0,1,428,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Silvaplana,3790,True,29,198,5,1,611,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Zuoz,3791,True,59,263,0,0,681,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Bregaglia,3792,True,121,426,6,2,1215,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Moesa,Arvigo,3801,True,5,33,0,0,87,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Moesa,Braggio,3803,True,5,18,0,0,48,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Moesa,Buseno,3804,True,1,37,0,1,77,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Moesa,Castaneda,3805,True,18,67,0,2,205,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Moesa,Cauco,3806,True,4,8,0,0,28,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Moesa,Rossa,3808,True,17,47,0,0,124,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Moesa,Santa Maria in Calanca,3810,True,10,30,0,0,105,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Moesa,Selma,3811,True,8,10,1,0,37,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Moesa,Lostallo,3821,True,46,148,0,4,522,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Moesa,Mesocco,3822,True,78,229,0,1,912,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Moesa,Soazza,3823,True,22,101,1,0,269,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Moesa,Cama,3831,True,24,88,0,0,369,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Moesa,Grono,3832,True,69,175,2,1,578,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Moesa,Leggia,3833,True,0,37,0,0,102,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Moesa,Roveredo (GR),3834,True,149,383,1,12,1616,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Moesa,San Vittore,3835,True,71,131,0,2,530,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Moesa,Verdabbio,3836,True,12,40,0,0,116,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Inn,Val Müstair,3847,True,77,340,0,1,1260,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Davos,3851,True,862,3031,41,34,7112,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Fideris,3861,True,40,135,0,0,456,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Furna,3862,True,8,41,0,1,140,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Jenaz,3863,True,53,302,1,2,856,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Klosters-Serneus,3871,True,261,971,7,4,2623,
