id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Casti-Wergenstein,3703,True,4,9,0,0,39,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Donat,3705,True,9,49,2,0,168,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Lohn (GR),3707,True,9,12,0,1,38,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Mathon,3708,True,1,20,0,0,45,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Rongellen,3711,True,3,18,0,0,42,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Zillis-Reischen,3712,True,20,97,1,1,274,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Hinterrhein,Ferrera,3713,True,7,24,0,0,67,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Imboden,Bonaduz,3721,True,203,547,0,2,2168,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Imboden,Domat/Ems,3722,True,391,1273,6,11,4841,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Imboden,Rhäzüns,3723,True,83,220,4,0,902,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Imboden,Felsberg,3731,True,123,565,2,8,1704,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Imboden,Flims,3732,True,149,670,10,3,1847,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Imboden,Tamins,3733,True,63,274,0,2,904,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Imboden,Trin,3734,True,68,314,13,1,928,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Inn,Zernez,3746,True,87,361,7,1,1099,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Inn,Samnaun,3752,True,43,97,0,0,520,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Inn,Scuol,3762,True,171,816,12,8,3196,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Inn,Valsot,3764,True,36,143,1,1,712,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Bever,3781,True,47,157,0,0,459,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Celerina/Schlarigna,3782,True,59,262,1,1,862,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Madulain,3783,True,12,45,0,1,131,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Pontresina,3784,True,37,354,2,1,1211,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,La Punt-Chamues-ch,3785,True,15,131,0,2,473,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Samedan,3786,True,130,585,8,2,1960,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,St. Moritz,3787,True,183,815,11,4,2677,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,S-chanf,3788,True,23,135,3,1,505,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Sils im Engadin/Segl,3789,True,25,115,1,0,419,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Silvaplana,3790,True,25,159,7,2,633,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Zuoz,3791,True,47,257,0,1,705,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Maloja / Maloggia,Bregaglia,3792,True,95,366,3,3,1206,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Moesa,Buseno,3804,True,4,26,0,0,77,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Moesa,Castaneda,3805,True,22,74,0,0,219,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Moesa,Rossa,3808,True,24,30,0,1,141,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Moesa,Santa Maria in Calanca,3810,True,12,25,0,1,102,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Moesa,Lostallo,3821,True,53,137,0,0,528,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Moesa,Mesocco,3822,True,75,179,0,1,917,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Moesa,Soazza,3823,True,29,72,1,0,257,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Moesa,Cama,3831,True,31,56,1,3,372,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Moesa,Grono,3832,True,59,125,0,6,593,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Moesa,Leggia,3833,True,8,20,0,0,104,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Moesa,Roveredo (GR),3834,True,145,336,1,6,1603,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Moesa,San Vittore,3835,True,44,150,2,0,530,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Moesa,Verdabbio,3836,True,8,23,0,0,122,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Moesa,Calanca,3837,True,15,45,0,2,186,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Inn,Val Müstair,3847,True,183,429,0,5,1262,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Davos,3851,True,464,1933,29,6,6999,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Fideris,3861,True,29,119,0,1,468,
