id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Pontresina,3784,True,268,289,0,4,1205,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,La Punt-Chamues-ch,3785,True,86,94,0,0,471,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Samedan,3786,True,502,364,3,10,1950,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,St. Moritz,3787,True,596,657,21,22,2592,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,S-chanf,3788,True,84,102,9,2,503,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Sils im Engadin/Segl,3789,True,105,84,0,3,415,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Silvaplana,3790,True,105,134,8,3,627,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Zuoz,3791,True,181,174,0,2,701,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Bregaglia,3792,True,232,260,2,2,1202,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Moesa,Buseno,3804,True,19,13,0,1,76,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Moesa,Castaneda,3805,True,34,56,0,2,218,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Moesa,Rossa,3808,True,29,36,1,1,140,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Moesa,Santa Maria in Calanca,3810,True,13,19,0,0,102,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Moesa,Lostallo,3821,True,88,92,0,5,524,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Moesa,Mesocco,3822,True,117,121,0,1,922,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Moesa,Soazza,3823,True,41,56,0,0,255,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Moesa,Cama,3831,True,36,70,1,2,369,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Moesa,Grono,3832,True,97,140,2,6,594,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Moesa,Leggia,3833,True,11,20,0,2,102,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Moesa,Roveredo (GR),3834,True,263,255,0,22,1604,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Moesa,San Vittore,3835,True,86,89,1,11,525,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Moesa,Verdabbio,3836,True,24,19,0,0,119,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Moesa,Calanca,3837,True,35,34,0,1,188,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Inn,Val Müstair,3847,True,240,217,0,1,1258,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Davos,3851,True,1341,1531,29,28,6920,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Fideris,3861,True,63,77,3,2,469,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Furna,3862,True,16,27,0,1,157,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Jenaz,3863,True,118,197,0,2,874,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Klosters-Serneus,3871,True,537,909,18,32,2583,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Conters im Prättigau,3881,True,23,33,0,2,161,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Küblis,3882,True,64,142,1,1,567,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Saas,3883,True,82,132,0,2,568,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Luzein,3891,True,116,222,1,0,928,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,St. Antönien,3893,True,22,67,1,1,261,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Plessur,Chur,3901,True,5166,4243,163,76,24337,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Plessur,Churwalden,3911,True,275,287,20,3,1430,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Plessur,Arosa,3921,True,403,523,13,9,2210,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Plessur,Maladers,3926,True,61,77,0,0,419,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Plessur,Tschiertschen-Praden,3932,True,46,42,0,0,260,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Landquart,Haldenstein,3941,True,129,146,0,7,724,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Landquart,Trimmis,3945,True,435,439,9,8,2345,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Landquart,Untervaz,3946,True,285,272,2,8,1727,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Landquart,Zizers,3947,True,382,425,4,7,2343,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Landquart,Fläsch,3951,True,118,130,2,5,548,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Landquart,Jenins,3952,True,143,140,1,3,673,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Landquart,Maienfeld,3953,True,420,438,12,14,2058,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Landquart,Malans,3954,True,429,351,7,10,1712,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Landquart,Landquart,3955,True,1004,995,27,21,5890,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Grüsch,3961,True,231,340,5,4,1452,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Schiers,3962,True,254,309,6,5,1847,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Seewis im Prättigau,3972,True,156,161,3,6,1031,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Surselva,Breil/Brigels,3981,True,261,279,0,10,984,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Surselva,Disentis/Mustér,3982,True,410,309,0,6,1570,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Surselva,Medel (Lucmagn),3983,True,113,63,1,6,339,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Surselva,Sumvitg,3985,True,256,137,1,2,1024,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Surselva,Tujetsch,3986,True,201,184,5,3,1019,
anderung-des-bundesgesetzes-uber-radio-und-fernsehen-rtvg,Änderung des Bundesgesetzes über Radio und Fernsehen (RTVG),Modification de la loi fédérale sur la radio et la télévision (LRTV),Modifica della legge federale sulla radiotelevisione (LRTV),Midada da la Lescha federala davart radio e televisiun (LRTV),2015-06-14,E4,federation,unknown,accepted,proposal,accepted,Surselva,Trun,3987,True,182,113,0,3,990,
