id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Moesa,Grono,3832,True,131,297,2,30,889,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Moesa,Roveredo (GR),3834,True,244,513,0,32,1653,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Moesa,San Vittore,3835,True,96,229,2,7,622,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Moesa,Calanca,3837,True,28,68,0,1,189,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Engiadina Bassa/Val Müstair,Val Müstair,3847,True,171,597,9,3,1224,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Prättigau/Davos,Davos,3851,True,835,3136,28,44,6801,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Prättigau/Davos,Fideris,3861,True,44,254,3,8,479,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Prättigau/Davos,Furna,3862,True,6,121,0,0,165,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Prättigau/Davos,Jenaz,3863,True,82,466,0,6,873,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Prättigau/Davos,Klosters,3871,True,382,1736,6,25,3162,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Prättigau/Davos,Conters im Prättigau,3881,True,20,96,0,0,169,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Prättigau/Davos,Küblis,3882,True,67,298,6,4,603,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Prättigau/Davos,Luzein,3891,True,117,716,5,7,1251,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Plessur,Chur,3901,True,3631,9596,255,354,26045,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Plessur,Churwalden,3911,True,185,618,12,13,1388,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Plessur,Arosa,3921,True,264,1046,24,14,2172,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Plessur,Tschiertschen-Praden,3932,True,17,133,5,1,235,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Landquart,Trimmis,3945,True,281,1158,20,13,2417,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Landquart,Untervaz,3946,True,199,836,7,13,1908,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Landquart,Zizers,3947,True,245,1061,13,25,2517,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Landquart,Fläsch,3951,True,98,320,2,7,643,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Landquart,Jenins,3952,True,106,400,10,8,716,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Landquart,Maienfeld,3953,True,341,1069,25,23,2357,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Landquart,Malans,3954,True,284,878,10,32,1876,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Landquart,Landquart,3955,True,710,2249,36,50,5860,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Prättigau/Davos,Grüsch,3961,True,188,830,12,12,1642,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Prättigau/Davos,Schiers,3962,True,159,940,2,10,1897,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Prättigau/Davos,Seewis im Prättigau,3972,True,157,475,3,5,1046,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Surselva,Breil/Brigels,3981,True,119,758,3,12,1401,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Surselva,Disentis/Mustér,3982,True,145,832,8,2,1554,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Surselva,Medel (Lucmagn),3983,True,33,176,1,3,312,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Surselva,Sumvitg,3985,True,99,488,1,4,969,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Surselva,Tujetsch,3986,True,104,457,15,3,969,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Surselva,Trun,3987,True,66,441,2,3,955,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Surselva,Obersaxen Mundaun,3988,True,75,552,0,2,922,
