id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Plessur,Churwalden,3911,True,273,235,9,4,1388,51
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Plessur,Arosa,3921,True,504,402,3,8,2164,83
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Plessur,Tschiertschen-Praden,3932,True,49,41,1,0,230,11
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Landquart,Trimmis,3945,True,496,463,18,8,2439,35
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Landquart,Untervaz,3946,True,313,292,7,1,1924,37
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Landquart,Zizers,3947,True,502,352,5,10,2533,45
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Landquart,Fläsch,3951,True,157,113,4,4,653,19
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Landquart,Jenins,3952,True,179,126,5,0,718,34
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Landquart,Maienfeld,3953,True,545,420,7,7,2415,107
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Landquart,Malans,3954,True,490,326,7,8,1939,42
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Landquart,Landquart,3955,True,1170,886,35,11,5899,80
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Prättigau / Davos,Grüsch,3961,True,319,362,3,4,1667,39
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Prättigau / Davos,Schiers,3962,True,358,300,9,7,1929,68
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Prättigau / Davos,Seewis im Prättigau,3972,True,206,227,6,3,1092,50
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Surselva,Breil/Brigels,3981,True,235,239,2,4,1387,77
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Surselva,Disentis/Mustér,3982,True,545,389,5,17,1550,81
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Surselva,Medel (Lucmagn),3983,True,60,39,2,2,299,16
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Surselva,Sumvitg,3985,True,186,143,0,2,942,49
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Surselva,Tujetsch,3986,True,231,122,12,6,954,53
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Surselva,Trun,3987,True,173,115,0,1,908,26
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Surselva,Obersaxen Mundaun,3988,True,187,173,4,3,913,25
