id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Surselva,Schluein,3582,True,74,51,0,2,390,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Surselva,Schnaus,3583,True,26,11,0,3,75,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Surselva,Sevgein,3584,True,48,26,0,2,163,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Surselva,Duvin,3593,True,13,15,0,0,62,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Surselva,St. Martin,3598,True,7,1,0,0,29,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Surselva,Vals,3603,True,153,146,0,5,734,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Surselva,Andiast,3611,True,23,27,0,2,168,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Surselva,Obersaxen,3612,True,132,95,5,2,640,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Surselva,Pigniu,3613,True,5,13,0,0,24,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Surselva,Rueun,3614,True,52,66,2,3,335,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Surselva,Siat,3615,True,35,29,1,0,147,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Surselva,Waltensburg/Vuorz,3616,True,68,43,0,6,289,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Surselva,Mundaun,3617,True,40,39,0,0,242,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Surselva,Lumnezia,3618,True,291,239,0,16,1796,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Almens,3631,True,41,36,0,1,165,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Fürstenau,3633,True,66,52,0,1,267,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Paspels,3634,True,93,86,2,3,352,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Pratval,3635,True,60,31,0,0,218,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Rodels,3636,True,63,37,0,7,217,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Rothenbrunnen,3637,True,56,38,0,1,217,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Scharans,3638,True,166,141,2,7,653,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Sils im Domleschg,3640,True,145,91,1,2,626,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Cazis,3661,True,317,221,3,12,1506,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Flerden,3662,True,42,26,0,1,160,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Masein,3663,True,82,76,0,0,350,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Thusis,3668,True,378,225,5,3,1732,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Tschappina,3669,True,32,19,0,6,111,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Urmein,3670,True,42,15,0,3,110,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Tomils,3671,True,147,107,0,4,563,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Surselva,Safiental,3672,True,184,122,8,4,725,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Avers,3681,True,37,29,0,1,138,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Hinterrhein,3691,True,18,14,0,1,51,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Nufenen,3693,True,30,18,0,0,110,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Splügen,3694,True,80,49,1,3,321,
