id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,short_title_de_CH,short_title_fr_CH,short_title_it_CH,short_title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Moesa,San Vittore,3835,True,176,68,1,4,618,29
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Moesa,Calanca,3837,True,57,29,0,1,204,51
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Engiadina B./Val Müstair,Val Müstair,3847,True,336,139,0,3,1221,79
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Prättigau / Davos,Davos,3851,True,2015,940,7,20,6718,235
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Prättigau / Davos,Fideris,3861,True,92,62,1,4,480,8
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Prättigau / Davos,Furna,3862,True,36,19,0,1,160,6
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Prättigau / Davos,Jenaz,3863,True,173,133,0,2,891,17
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Prättigau / Davos,Klosters,3871,True,833,577,23,25,3139,99
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Prättigau / Davos,Conters im Prättigau,3881,True,35,26,1,0,173,4
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Prättigau / Davos,Küblis,3882,True,106,108,0,2,621,17
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Prättigau / Davos,Luzein,3891,True,262,227,5,3,1299,52
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Plessur,Chur,3901,True,8443,4063,270,135,26155,549
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Plessur,Churwalden,3911,True,353,217,1,6,1385,53
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Plessur,Arosa,3921,True,568,370,1,5,2149,85
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Plessur,Tschiertschen-Praden,3932,True,52,32,0,2,225,12
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Landquart,Trimmis,3945,True,545,407,14,3,2435,36
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Landquart,Untervaz,3946,True,434,238,3,3,1958,40
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Landquart,Zizers,3947,True,593,294,2,4,2554,48
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Landquart,Fläsch,3951,True,176,51,7,1,651,17
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Landquart,Jenins,3952,True,200,134,8,2,730,35
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Landquart,Maienfeld,3953,True,674,363,17,5,2409,111
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Landquart,Malans,3954,True,667,305,19,10,1939,42
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Landquart,Landquart,3955,True,1440,738,18,17,5877,87
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Prättigau / Davos,Grüsch,3961,True,376,300,1,4,1682,41
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Prättigau / Davos,Schiers,3962,True,413,254,4,14,1970,68
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Prättigau / Davos,Seewis im Prättigau,3972,True,226,160,8,9,1085,48
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Surselva,Breil/Brigels,3981,True,292,192,2,1,1372,82
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Surselva,Disentis/Mustér,3982,True,456,249,3,6,1525,74
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Surselva,Medel (Lucmagn),3983,True,97,44,0,2,293,15
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Surselva,Sumvitg,3985,True,237,117,2,3,932,49
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Surselva,Tujetsch,3986,True,266,82,7,3,954,52
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Surselva,Trun,3987,True,179,117,1,1,908,30
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Surselva,Obersaxen Mundaun,3988,True,211,145,5,2,918,28
