id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Prättigau / Davos,Jenaz,3863,True,64,238,0,3,868,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Prättigau / Davos,Klosters,3871,True,245,945,8,15,3142,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Prättigau / Davos,Conters im Prättigau,3881,True,15,52,0,1,174,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Prättigau / Davos,Küblis,3882,True,50,141,3,4,630,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Prättigau / Davos,Luzein,3891,True,125,311,7,2,1274,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Plessur,Chur,3901,True,2527,8756,205,167,26130,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Plessur,Churwalden,3911,True,135,399,6,4,1377,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Plessur,Arosa,3921,True,216,674,7,8,2181,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Plessur,Tschiertschen-Praden,3932,True,24,66,0,0,232,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Landquart,Trimmis,3945,True,184,750,14,10,2443,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Landquart,Untervaz,3946,True,145,540,5,1,1929,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Landquart,Zizers,3947,True,176,766,5,3,2568,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Landquart,Fläsch,3951,True,66,216,3,0,646,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Landquart,Jenins,3952,True,65,276,8,0,714,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Landquart,Maienfeld,3953,True,207,834,13,14,2382,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Landquart,Malans,3954,True,174,692,13,12,1884,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Landquart,Landquart,3955,True,497,1595,28,15,5894,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Prättigau / Davos,Grüsch,3961,True,204,464,1,4,1659,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Prättigau / Davos,Schiers,3962,True,139,477,4,7,1907,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Prättigau / Davos,Seewis im Prättigau,3972,True,102,286,5,3,1063,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Surselva,Breil/Brigels,3981,True,102,358,5,3,1381,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Surselva,Disentis/Mustér,3982,True,137,547,9,9,1562,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Surselva,Medel (Lucmagn),3983,True,28,100,1,0,309,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Surselva,Sumvitg,3985,True,72,294,4,2,961,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Surselva,Tujetsch,3986,True,67,275,13,3,964,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Surselva,Trun,3987,True,54,240,0,2,928,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Surselva,Obersaxen Mundaun,3988,True,59,281,0,4,931,
