id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Maloja,Madulain,3783,True,73,20,0,8,145,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Maloja,Pontresina,3784,True,610,87,13,22,1249,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Maloja,La Punt Chamues-ch,3785,True,204,39,2,9,479,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Maloja,Samedan,3786,True,913,179,22,39,1954,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Maloja,St. Moritz,3787,True,1062,257,40,38,2649,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Maloja,S-chanf,3788,True,188,86,2,29,502,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Maloja,Sils im Engadin/Segl,3789,True,204,42,0,10,447,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Maloja,Silvaplana,3790,True,286,42,3,10,673,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Maloja,Zuoz,3791,True,357,94,1,19,725,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Maloja,Bregaglia,3792,True,555,106,10,25,1233,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Moesa,Buseno,3804,True,22,8,0,2,75,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Moesa,Castaneda,3805,True,94,29,0,17,244,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Moesa,Rossa,3808,True,62,31,0,2,171,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Moesa,Santa Maria in Calanca,3810,True,42,8,3,6,98,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Moesa,Lostallo,3821,True,201,74,1,27,584,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Moesa,Mesocco,3822,True,332,122,5,22,961,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Moesa,Soazza,3823,True,85,47,0,10,246,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Moesa,Cama,3831,True,100,35,0,11,384,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Moesa,Grono,3832,True,294,102,2,58,889,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Moesa,Roveredo (GR),3834,True,571,142,0,67,1653,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Moesa,San Vittore,3835,True,243,62,5,22,622,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Moesa,Calanca,3837,True,74,13,0,11,189,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Engiadina Bassa/Val Müstair,Val Müstair,3847,True,552,175,9,30,1224,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Prättigau/Davos,Davos,3851,True,3266,473,46,119,6801,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Prättigau/Davos,Fideris,3861,True,199,55,2,22,479,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Prättigau/Davos,Furna,3862,True,82,22,0,7,165,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Prättigau/Davos,Jenaz,3863,True,361,119,0,20,873,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Prättigau/Davos,Klosters,3871,True,1404,497,14,99,3162,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Prättigau/Davos,Conters im Prättigau,3881,True,76,25,0,4,169,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Prättigau/Davos,Küblis,3882,True,134,98,6,18,603,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Prättigau/Davos,Luzein,3891,True,507,194,10,24,1251,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Plessur,Chur,3901,True,10706,1922,330,536,26045,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Plessur,Churwalden,3911,True,576,177,12,32,1388,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Plessur,Arosa,3921,True,919,279,39,48,2172,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Plessur,Tschiertschen-Praden,3932,True,113,25,6,1,235,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Landquart,Trimmis,3945,True,1072,259,28,47,2417,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Landquart,Untervaz,3946,True,711,235,7,51,1908,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Landquart,Zizers,3947,True,957,250,18,63,2517,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Landquart,Fläsch,3951,True,325,78,7,7,643,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Landquart,Jenins,3952,True,367,105,12,24,716,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Landquart,Maienfeld,3953,True,1075,276,35,69,2357,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Landquart,Malans,3954,True,975,127,10,60,1876,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Landquart,Landquart,3955,True,2204,565,36,122,5860,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Prättigau/Davos,Grüsch,3961,True,774,169,14,26,1642,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Prättigau/Davos,Schiers,3962,True,730,263,2,42,1897,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Prättigau/Davos,Seewis im Prättigau,3972,True,460,117,10,21,1046,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Surselva,Breil/Brigels,3981,True,552,248,10,37,1401,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Surselva,Disentis/Mustér,3982,True,534,366,13,33,1554,
