id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Maloja,Pontresina,3784,True,328,472,7,1,1251,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Maloja,La Punt-Chamues-ch,3785,True,71,129,0,1,477,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Maloja,Samedan,3786,True,465,748,15,17,1964,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Maloja,St. Moritz,3787,True,343,795,22,9,2662,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Maloja,S-chanf,3788,True,73,126,4,0,495,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Maloja,Sils im Engadin/Segl,3789,True,92,104,1,0,444,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Maloja,Silvaplana,3790,True,108,163,7,1,668,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Maloja,Zuoz,3791,True,148,206,3,2,714,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Maloja,Bregaglia,3792,True,265,295,5,2,1218,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Moesa,Buseno,3804,True,9,22,0,2,80,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Moesa,Castaneda,3805,True,57,44,0,0,241,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Moesa,Rossa,3808,True,31,42,0,2,164,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Moesa,Santa Maria in Calanca,3810,True,21,22,0,1,96,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Moesa,Lostallo,3821,True,121,115,1,1,577,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Moesa,Mesocco,3822,True,166,159,6,3,956,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Moesa,Soazza,3823,True,46,56,0,1,247,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Moesa,Cama,3831,True,38,70,0,0,379,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Moesa,Grono,3832,True,184,165,0,13,858,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Moesa,Roveredo (GR),3834,True,323,263,0,12,1644,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Moesa,San Vittore,3835,True,117,118,1,3,596,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Moesa,Calanca,3837,True,38,30,0,0,201,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Engiadina B./Val Müstair,Val Müstair,3847,True,230,343,2,0,1238,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Prättigau / Davos,Davos,3851,True,1836,2186,17,25,6785,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Prättigau / Davos,Fideris,3861,True,95,79,3,0,477,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Prättigau / Davos,Furna,3862,True,13,51,0,0,164,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Prättigau / Davos,Jenaz,3863,True,123,175,0,1,874,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Prättigau / Davos,Klosters-Serneus,3871,True,588,801,1,24,3154,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Prättigau / Davos,Conters im Prättigau,3881,True,34,31,3,1,167,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Prättigau / Davos,Küblis,3882,True,85,92,5,0,596,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Prättigau / Davos,Luzein,3891,True,246,231,0,0,1252,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Plessur,Chur,3901,True,5393,4957,116,34,25209,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Plessur,Churwalden,3911,True,226,302,11,2,1359,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Plessur,Arosa,3921,True,462,640,6,3,2157,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Plessur,Tschiertschen-Praden,3932,True,26,69,0,0,232,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Plessur,Haldenstein,3941,True,216,150,2,0,824,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Landquart,Trimmis,3945,True,434,520,11,4,2419,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Landquart,Untervaz,3946,True,303,353,3,1,1836,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Landquart,Zizers,3947,True,459,503,5,9,2472,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Landquart,Fläsch,3951,True,134,165,3,0,646,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Landquart,Jenins,3952,True,137,186,6,2,694,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Landquart,Maienfeld,3953,True,414,667,8,5,2347,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Landquart,Malans,3954,True,541,479,12,7,1871,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Landquart,Landquart,3955,True,1009,1145,28,5,5859,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Prättigau / Davos,Grüsch,3961,True,301,391,2,3,1621,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Prättigau / Davos,Schiers,3962,True,347,345,4,2,1888,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Prättigau / Davos,Seewis im Prättigau,3972,True,220,179,0,2,1041,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Surselva,Breil/Brigels,3981,True,214,268,1,3,1400,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Surselva,Disentis/Mustér,3982,True,275,547,3,3,1545,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Surselva,Medel (Lucmagn),3983,True,52,69,0,0,316,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Surselva,Sumvitg,3985,True,148,240,3,1,985,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Surselva,Tujetsch,3986,True,142,254,7,1,970,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Surselva,Trun,3987,True,136,230,0,3,936,
