id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Moesa,Castaneda,3805,True,61,47,2,4,227,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Moesa,Rossa,3808,True,51,22,0,2,150,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Moesa,Santa Maria in Calanca,3810,True,28,18,0,2,100,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Moesa,Lostallo,3821,True,132,85,0,18,532,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Moesa,Mesocco,3822,True,186,128,4,11,945,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Moesa,Soazza,3823,True,70,47,0,8,255,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Moesa,Cama,3831,True,65,38,1,2,370,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Moesa,Grono,3832,True,215,133,4,57,595,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Moesa,Leggia,3833,True,26,23,1,4,112,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Moesa,Roveredo (GR),3834,True,289,194,0,39,1592,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Moesa,San Vittore,3835,True,127,56,2,12,534,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Moesa,Verdabbio,3836,True,27,23,0,7,119,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Moesa,Calanca,3837,True,43,21,0,5,187,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Inn,Val Müstair,3847,True,447,242,0,4,1259,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Davos,3851,True,1611,857,10,63,6923,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Fideris,3861,True,88,44,1,5,483,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Furna,3862,True,35,9,0,0,159,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Jenaz,3863,True,149,83,0,6,868,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Klosters-Serneus,3871,True,653,458,22,34,3164,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Conters im Prättigau,3881,True,25,24,0,4,158,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Küblis,3882,True,95,53,3,5,591,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Luzein,3891,True,196,139,0,5,1199,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Plessur,Chur,3901,True,5337,3122,54,168,24451,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Plessur,Churwalden,3911,True,266,201,18,7,1420,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Plessur,Arosa,3921,True,593,325,6,38,2191,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Plessur,Maladers,3926,True,94,42,0,0,428,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Plessur,Tschiertschen-Praden,3932,True,54,29,0,0,249,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Landquart,Haldenstein,3941,True,157,84,0,5,756,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Landquart,Trimmis,3945,True,503,294,8,11,2382,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Landquart,Untervaz,3946,True,317,182,9,8,1759,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Landquart,Zizers,3947,True,485,253,4,14,2405,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Landquart,Fläsch,3951,True,125,72,0,4,533,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Landquart,Jenins,3952,True,160,85,5,1,674,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Landquart,Maienfeld,3953,True,524,258,10,17,2149,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Landquart,Malans,3954,True,434,281,12,18,1713,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Landquart,Landquart,3955,True,1232,708,40,39,5877,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Grüsch,3961,True,380,174,4,4,1495,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Schiers,3962,True,300,234,7,8,1826,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Seewis im Prättigau,3972,True,194,108,0,9,1034,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Surselva,Breil/Brigels,3981,True,182,112,0,5,970,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Surselva,Disentis/Mustér,3982,True,426,333,7,20,1566,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Surselva,Medel (Lucmagn),3983,True,67,75,0,2,335,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Surselva,Sumvitg,3985,True,201,134,5,8,1026,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Surselva,Tujetsch,3986,True,224,141,8,6,1000,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Surselva,Trun,3987,True,163,125,0,18,983,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Surselva,Obersaxen Mundaun,3988,True,194,127,2,5,901,
