id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Prättigau / Davos,Furna,3862,True,21,38,0,1,161,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Prättigau / Davos,Jenaz,3863,True,138,169,0,0,868,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Prättigau / Davos,Klosters,3871,True,534,660,2,16,3142,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Prättigau / Davos,Conters im Prättigau,3881,True,35,32,0,0,174,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Prättigau / Davos,Küblis,3882,True,92,102,0,2,630,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Prättigau / Davos,Luzein,3891,True,217,231,4,2,1274,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Plessur,Chur,3901,True,6391,5065,183,84,26130,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Plessur,Churwalden,3911,True,271,264,6,2,1377,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Plessur,Arosa,3921,True,388,505,8,5,2181,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Plessur,Tschiertschen-Praden,3932,True,33,57,0,0,232,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Landquart,Trimmis,3945,True,481,469,13,1,2443,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Landquart,Untervaz,3946,True,331,361,4,1,1929,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Landquart,Zizers,3947,True,495,451,5,6,2568,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Landquart,Fläsch,3951,True,151,133,2,0,646,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Landquart,Jenins,3952,True,147,186,8,3,714,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Landquart,Maienfeld,3953,True,512,540,7,8,2382,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Landquart,Malans,3954,True,500,375,13,8,1884,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Landquart,Landquart,3955,True,1032,970,28,10,5894,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Prättigau / Davos,Grüsch,3961,True,339,328,1,4,1659,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Prättigau / Davos,Schiers,3962,True,332,283,4,5,1907,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Prättigau / Davos,Seewis im Prättigau,3972,True,237,156,4,1,1063,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Surselva,Breil/Brigels,3981,True,219,246,3,2,1381,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Surselva,Disentis/Mustér,3982,True,352,340,8,4,1562,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Surselva,Medel (Lucmagn),3983,True,59,70,1,1,309,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Surselva,Sumvitg,3985,True,182,188,2,2,961,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Surselva,Tujetsch,3986,True,171,173,13,2,964,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Surselva,Trun,3987,True,141,157,0,2,928,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Surselva,Obersaxen Mundaun,3988,True,127,215,0,3,931,
