id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Viamala,Ferrera,3713,True,6,22,0,0,66,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Imboden,Bonaduz,3721,True,160,721,19,13,2332,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Imboden,Domat/Ems,3722,True,280,1393,5,30,5090,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Imboden,Rhäzüns,3723,True,75,260,5,4,952,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Imboden,Felsberg,3731,True,100,558,6,7,1786,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Imboden,Flims,3732,True,144,601,6,11,1908,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Imboden,Tamins,3733,True,85,264,4,4,873,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Imboden,Trin,3734,True,111,328,13,13,1036,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Engiadina B./Val Müstair,Zernez,3746,True,95,356,6,8,1057,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Engiadina B./Val Müstair,Samnaun,3752,True,29,134,0,1,514,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Engiadina B./Val Müstair,Scuol,3762,True,284,925,12,29,3193,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Engiadina B./Val Müstair,Valsot,3764,True,52,183,2,3,692,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Maloja,Bever,3781,True,57,135,0,1,446,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Maloja,Celerina/Schlarigna,3782,True,49,255,4,8,931,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Maloja,Madulain,3783,True,25,33,0,2,136,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Maloja,Pontresina,3784,True,91,385,6,7,1221,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Maloja,La Punt-Chamues-ch,3785,True,24,121,0,1,491,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Maloja,Samedan,3786,True,117,589,3,11,1949,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Maloja,St. Moritz,3787,True,185,859,1,12,2630,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Maloja,S-chanf,3788,True,46,114,0,2,497,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Maloja,Sils im Engadin/Segl,3789,True,30,106,0,1,416,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Maloja,Silvaplana,3790,True,27,167,2,3,639,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Maloja,Zuoz,3791,True,46,247,0,0,716,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Maloja,Bregaglia,3792,True,71,329,4,19,1211,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Moesa,Buseno,3804,True,2,40,0,3,69,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Moesa,Castaneda,3805,True,17,59,0,6,233,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Moesa,Rossa,3808,True,13,52,0,9,145,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Moesa,Santa Maria in Calanca,3810,True,8,23,0,1,97,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Moesa,Lostallo,3821,True,74,185,0,12,555,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Moesa,Mesocco,3822,True,102,283,2,20,954,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Moesa,Soazza,3823,True,19,91,2,9,244,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Moesa,Cama,3831,True,27,78,1,11,366,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Moesa,Grono,3832,True,74,276,0,51,837,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Moesa,Roveredo (GR),3834,True,141,476,5,75,1588,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Moesa,San Vittore,3835,True,65,170,2,38,573,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Moesa,Calanca,3837,True,16,41,0,5,194,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Engiadina B./Val Müstair,Val Müstair,3847,True,106,430,0,12,1254,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Prättigau / Davos,Davos,3851,True,519,1949,37,49,6849,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Prättigau / Davos,Fideris,3861,True,32,124,1,3,469,
